﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300021400,CAMPANHAS DE VACINAÇÃO,A,8,4730,CAMPANHAS DE VACINAÇÃO,000,Não se Aplica,0.00,1205.89
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300021500,PRO MELHORIA DO ACESSO EDA QUALI-PMAQ,A,8,4521,P.M.A - PMAQ,000,Não se Aplica,0.00,164200.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300021600,PROGRAMA DE REQUALIFICAÇÃO DE UBS-INF,A,8,4510,PAB FIXO,000,Não se Aplica,0.00,5980.42
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300021700,AMPLIAÇÃO UBS RINCÃO COMPRIDO,A,8,1066,AMPLIAÇÃO UBS RINCÃO COMPRIDO,000,Não se Aplica,0.00,100000.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300021800,INCENTIVO P/CONST. DE ACADEMIAS DA SAÚDE,A,8,4929,ACADEMIAS DA SAÚDE CONSTRUÇÃO E CUSTEIO,000,Não se Aplica,0.00,20000.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,17213300030000,TRANSF ALTA E MEDIA COMPLEX - SAI/SIH,S,7,,,000,Não se Aplica,3015000.00,680871.51
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300030100,TRANSF ALTA E MEDIA COMPLEX-SAI/SIH,A,8,4590,TETO FINANCEIRO-MEDIA E ALTA COMPLEXIDAD,000,Não se Aplica,2835000.00,56171.95
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,7,SM DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300030200,SALVAR/SAMU SERV.ATEND.MÓVEL ÀS URGÊNCIA,A,8,4620,SAMU,000,Não se Aplica,180000.00,202929.20
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300030300,TETO MUNICIPAL DA MÉDIA COMPLEXIDADE AMB,A,8,4590,TETO FINANCEIRO-MEDIA E ALTA COMPLEXIDAD,000,Não se Aplica,0.00,404292.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300030400,MAC - REDE CEGONHA (RCE-RCEG),A,8,4590,TETO FINANCEIRO-MEDIA E ALTA COMPLEXIDAD,000,Não se Aplica,0.00,17478.36
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,17213400000000,TRANSF REC FUNDO NAC ASSIST SOCIAL-FNAS,S,5,,,000,Não se Aplica,330800.00,360254.71
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,9,SM DE AGRICULTURA E MEIO AMBIENTE,2,FUNDO MUNICIPAL DO MEIO AMBIENTE,PRM,17213400030000,PROGR APOIO PESSOA PORT DEFIC-PPD,A,7,3005,PTMC- MAN.PROG.PISO DE TRANSI M COMPLEXI,000,Não se Aplica,6800.00,5400.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,17213400050000,PROGR ERRAD TRABALHO INFANTIL,S,7,,,000,Não se Aplica,12000.00,12000.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,9,SM DE AGRICULTURA E MEIO AMBIENTE,2,FUNDO MUNICIPAL DO MEIO AMBIENTE,PRM,17213400050100,PETI JORNADA,A,8,3004,PETI-PROGRAMA DE ERRADICAÇÃO DO TRABALHO,000,Não se Aplica,12000.00,12000.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213400070000,IGD SUAS,A,7,1,RECURSOS LIVRE,000,Não se Aplica,0.00,25657.49
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,10,SM ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,17213400080000,PF MC - SENTINELA,A,7,3007,PAEFI/CREAS,000,Não se Aplica,55000.00,67500.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,10,SM ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,17213400090000,PBV III,A,7,1058,EQUIPE VOLANTE DO CRAS,000,Não se Aplica,0.00,49500.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,9,SM DE AGRICULTURA E MEIO AMBIENTE,2,FUNDO MUNICIPAL DO MEIO AMBIENTE,PRM,17213400100000,IGD - BOLSA FAMILIA,A,7,3008,IGD BOLSA FAMILIA,000,Não se Aplica,80000.00,71459.72
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213400150000,PROJOVEM,A,7,3014,PROJOVEM ADOLECENTE,000,Não se Aplica,32000.00,27637.50
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213400170000,PBV,A,7,1032,PISO BÁSICO VARIÁVEL,000,Não se Aplica,13000.00,21000.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213400180000,PISO MEDIA COMPLEXIDADE,A,7,1,RECURSOS LIVRE,000,Não se Aplica,0.00,4500.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,10,SM ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,17213400190000,EQUIPE VOLANTE DO CRAS,A,7,1058,EQUIPE VOLANTE DO CRAS,000,Não se Aplica,55000.00,0.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,9,SM DE AGRICULTURA E MEIO AMBIENTE,2,FUNDO MUNICIPAL DO MEIO AMBIENTE,PRM,17213401000000,PBF- PAIF - PISO BASICO FAMILIAR,A,6,3006,PAIF-PROGRAMA DE ATENCAO INTEGRAL FAMIL,000,Não se Aplica,77000.00,75600.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,17213500000000,TRANSF REC FUNDO NAC DES DA EDUCACAO-FND,S,5,,,000,Não se Aplica,815000.00,1818753.58
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,2005,SALARIO EDUCACAO -FEDERAL,000,Não se Aplica,420000.00,526713.31
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213503000000,TRANSF DIR FNDE REF PROG NAC A.E.- PNAE,A,6,2001,PNAE-PROGRAMA NACIONAL ALIMENTACAO ESCO,000,Não se Aplica,160000.00,160392.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213504000000,TRANS DIRET DO FNDE REF TRANSP ESC PNATE,A,6,2002,PNAT-PROGRAMA NACIONAL DE TRANSPORTE ESC,000,Não se Aplica,235000.00,231970.91
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,17213599000000,OUT TRAN DIRETAS FUNDO NAC DES ED- FNDE,S,6,,,000,Não se Aplica,0.00,899677.36
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213599040000,PROGRAMA CAMINHOS DA ESCOLA,A,7,1068,CONVENIO Nº701226/2011,000,Não se Aplica,0.00,396871.20
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213599050000,APOIO AS CRECHES,A,7,1074,APOIO ÀS CRECHES,000,Não se Aplica,0.00,32708.16
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213599060000,IMPLEMENTAÇÃO DE ESCOLAS PARA EDUCAÇÃO I,A,7,1073,IMPL. DE ESCOLAS PARA EDUCAÇÃO INFANTIL,000,Não se Aplica,0.00,136000.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,5,SECRETARIA MUNICIPAL DE EDUCACAO,1,ENSINO FUNDAMENTAL / INFANTIL,SCE,17213599070000,PAR-TD PLANO DE AÇÕES ARTICULADAS,A,7,1075,PAR-TD PLANO DE AÇÕES ARTICULADAS,000,Não se Aplica,0.00,334098.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,17213600000000,ICMS - DESONERACAO DAS EXPORT. LC 87/96,S,5,,,000,Não se Aplica,100000.00,100740.24
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213600010000,TRANSFERENCIA FINANC.-LC N°87/96-PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,60000.00,60444.24
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213600020000,TRANSFERENCIA FINANC.-LC N°87/96-MDE,A,7,20,MANUTENCAO E DESENV DO ENSINO -MDE,000,Não se Aplica,5000.00,5037.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213600040000,TRANSFERENCIA FINANC.-LC N°87/96-ASPS,A,7,40,ASPS,000,Não se Aplica,15000.00,15111.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213600050000,TRANSFERENCIA FINANC.-LC N°87/9 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,20000.00,20148.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,89824.00,0.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17219900200000,AUXILIO FINANCEIRO - ESFORCO EXPORTADOR,A,7,1,RECURSOS LIVRE,000,Não se Aplica,89824.00,0.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,13388986.00,12727058.47
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,12835986.00,12304838.22
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,10824660.00,10674911.18
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,6606600.00,6404947.42
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MANUTENCAO E DESENV DO ENSINO -MDE,000,Não se Aplica,527257.50,533745.32
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,1581772.50,1601236.43
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2109030.00,2134982.01
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,1524600.00,1404207.24
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,914760.00,842527.58
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MANUTENCAO E DESENV DO ENSINO -MDE,000,Não se Aplica,76230.00,70209.13
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,228690.00,210629.98
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,304920.00,280840.55
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,345574.00,183249.72
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,207345.00,109950.29
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MANUTENCAO E DESENV DO ENSINO -MDE,000,Não se Aplica,17278.00,9162.32
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,51836.00,27487.28
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,69115.00,36649.83
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220113000000,CID- CONT DE INTERV NO DOMINIO ECONOMICO,A,6,1,RECURSOS LIVRE,000,Não se Aplica,141152.00,42470.08
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,17223300000000,TRANSF REC EST P/ PROG SAUDE-REP FUNDO,S,5,,,000,Não se Aplica,551000.00,279259.11
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,ASSISTENCIA FARMACEUTICA,000,Não se Aplica,60000.00,14146.71
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17223300070000,GESTÃO BÁSICA,A,7,4011,Incentivo a Atenção Básica,000,Não se Aplica,115000.00,0.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17223300090000,PROGRAMA SAUDE MENTAL,A,7,4108,SAUDE MENTAL - ESTADUAL,000,Não se Aplica,0.00,1500.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17223300100000,PROGRAMA SAUDE BUCAL,A,7,4110,SAUDE BUCAL - ESTADUAL,000,Não se Aplica,25000.00,1500.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17223300120000,PROGRAMA PACS - AGENTES DE SAUDE,A,7,4080,PACS - ESTADO,000,Não se Aplica,21000.00,22646.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17223300130000,PROGRAMA SOLIDARIEDADE A NOTA EMIN,A,7,4300,A NOTA É MINHA,000,Não se Aplica,90000.00,69419.02
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17223300160000,PROGRAMA  SAUDE DA FAMILIA,A,7,4090,ESTRATÉGIA SAÚDE DA FAMÍLIA-ESTADUAL,000,Não se Aplica,100000.00,27000.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17223300170000,PM C REPAS FIN INSUMO CONTR DIABETE,A,7,4051,INCENTIVO DIABETES,000,Não se Aplica,20000.00,1267.63
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17223300220000,SALVAR/SAMU S.URG.EMERG.,A,7,4170,SALVAR/SAMU S.URG.EMERG.,000,Não se Aplica,120000.00,47055.36
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17223300230000,PIES -POLÍTICA DE INCENTIVO ESTADUAL À Q,A,7,4011,Incentivo a Atenção Básica,000,Não se Aplica,0.00,94724.39
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,17223400000000,TRANSF REC EST P/ PROG ASSIST-REP FUNDO,S,5,,,000,Não se Aplica,0.00,89974.16
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,10,SM ASSISTÊNCIA SOCIAL,1,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,17223400010000,TRANSF REC FUNDO EST ASSIST SOCIAL -FEAS,A,7,4400,PROJETO ORIENTAÇÃO E APOIO SOC.FAM.-OASF,000,Não se Aplica,0.00,59974.16
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17223400020000,PADARIAS COMUNITARIAS,A,7,1072,PADARIA COMUNITÁRIA,000,Não se Aplica,0.00,30000.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,2000.00,52986.98
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17229900010000,TRANSF. REC. PARA ESTIAGEM,A,7,1067,ASSISTENCIA ATINGIDOS PELA ESTIAGEM,000,Não se Aplica,0.00,51900.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,2000.00,1086.98
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,6352500.00,6391214.11
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,6352500.00,6391214.11
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17240101000000,TRANSFERENCIA DE RECURSOS DO FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,6352500.00,6391214.11
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,17300000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,,,000,Não se Aplica,30000.00,24140.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,17300000010000,TRANSFERENCIA DE INSTITUIÇÃO PRIVADA,S,7,,,000,Não se Aplica,0.00,24140.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17300000010100,TRANSFERENCIA DE INSTITUIÇÃO PRIVADA,A,8,1,RECURSOS LIVRE,000,Não se Aplica,0.00,24140.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17300000020000,TRANSFERENCIA DA CORSAN,A,7,1,RECURSOS LIVRE,000,Não se Aplica,30000.00,0.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,1479250.00,2484002.48
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,17610000000000,TRANSF CONV DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,701150.00,1169833.04
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,0,,0,,,17619900000000,OUTRAS TRANSF DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,701150.00,1169833.04
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,6,"SM TRANSPORTE, OBRAS PUBLICAS E TRÂNSITO",1,"OBRAS, VIACAO E SERVICOS PUBLICOS",PRM,17619900140000,PAVIMENTAÇÃO BENJAMIM CONSTANT II,A,7,1046,PAVIMENTAÇÃO B.CONSTANT II,000,Não se Aplica,0.00,48697.38
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,6,"SM TRANSPORTE, OBRAS PUBLICAS E TRÂNSITO",1,"OBRAS, VIACAO E SERVICOS PUBLICOS",PRM,17619900150000,PAVIMENTAÇÃO BENJAMIM CONSTANT I,A,7,1044,PAVIMENTAÇÃO B.CONSTANT I,000,Não se Aplica,0.00,45486.24
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,11,"SM DE TURISMO, CULTURA E ESPORTE",1,"TURISMO, CULTURA E DESPORTO",PRM,17619900160000,CONCLUSÃO QUADRA VILA BOTUCARAÍ,A,7,1043,CONC.QUADRA VILA BOTUCARAÍ,000,Não se Aplica,0.00,31492.50
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17619900200000,CONVENIO CASA DE CULTURA,A,7,1041,CASA DE CULTURA,000,Não se Aplica,0.00,41554.50
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,11,"SM DE TURISMO, CULTURA E ESPORTE",1,"TURISMO, CULTURA E DESPORTO",PRM,17619900210000,CONVENIO REVITALIZAÇÃO DA PRAÇA,A,7,1042,REV. PRAÇA,000,Não se Aplica,0.00,146250.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,8,"SM DE INDUSTRIA, COMERCIO E HABITAÇÃO",1,DEPARTAMENTO INDUSTRIA E COMERCIO,PRM,17619900230000,URBANIZAÇÃO DE ASSENTAMENTOS PRECÁRIOS,A,7,1049,URBANIZAÇÃO DE ASSENTAMENTOS PRECÁRIOS,000,Não se Aplica,0.00,23352.42
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17619900250000,PRONAT - RECUPERAÇÃO DE ESTRADA,A,7,1050,PRONAT- RECUPERAÇÃO DE ESTRADA,000,Não se Aplica,344750.00,0.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17619900260000,PAVIMENTAÇÃO  BAIRRO EWALDO PRASS,A,7,1054,PAVIMENTAÇÃO  BAIRRO EWALDO PRASS,000,Não se Aplica,206400.00,0.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17619900300000,MAPA AQUIS RETRO E TRATOR,A,7,1034,RETRO ESCAVADEIRA PRODESA,000,Não se Aplica,0.00,292500.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,6,"SM TRANSPORTE, OBRAS PUBLICAS E TRÂNSITO",1,"OBRAS, VIACAO E SERVICOS PUBLICOS",PRM,17619900310000,PAVIMENTAÇÃO RUA INTENDENTE ALBINO LENZ,A,7,1053,PAVIMENTAÇÃO AV.CEL.INTEND. ALBINO LENZ,000,Não se Aplica,0.00,172375.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17619900320000,FECHAMENTO QUADRA DE ESPORTES TRÊS PINHE,A,7,1065,CENTRO COMUNITÁRIO REBENTONA,000,Não se Aplica,0.00,195000.00
2012,6,41,CANDELÁRIA,44100,PM DE CANDELÁRIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17619900330000,CONVENIO 762513/2011 - MAPA,A,7,1,RECURSOS LIVRE,000,Não se Aplica,0.00,100000.00
