﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,1,SECRETARIA E UNIDADES SUBORDINADAS,SCS,132501990700,Rem.Dep.Banc.c/c 87-3(CEF),A,7,4620,SAMU Federal,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501990800,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1032,Programa PAC e ASE-FAM,000,Não se Aplica,471.44,80.71
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501990900,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1034,Casas Populares-Convenio 765/2001,000,Não se Aplica,183.57,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501991000,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1065,Cota-Parte Contribuicao da Intervencao no Dominio Economico -CIDE,000,Não se Aplica,5661.28,146.08
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501991100,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1040,Transferencia de Recursos do FEAS,000,Não se Aplica,12.52,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501991200,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1030,Programa Portadores de Deficiencia/PPD,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501991300,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1031,Programa de Apoio e Protecao ao Idoso/AP,000,Não se Aplica,61.54,43.57
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501991400,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1032,Programa PAC e ASE-FAM,000,Não se Aplica,123.07,12.04
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501991500,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1048,Convenio Implant.de Rede de Distrib.Agua,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501991600,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1,Recurso Livre,000,Não se Aplica,12.52,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501991700,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1,Recurso Livre,000,Não se Aplica,542.36,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501991800,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1011,CADSUS,000,Não se Aplica,117.86,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501991900,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1043,PROGRAMA MORAR MELHOR,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501992000,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1042,Programa Habitar Brasil,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501992100,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1043,PROGRAMA MORAR MELHOR,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501992200,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1,Recurso Livre,000,Não se Aplica,61.54,7.81
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501992300,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1,Recurso Livre,000,Não se Aplica,4059.87,345.36
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501992400,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1,Recurso Livre,000,Não se Aplica,245.11,1972.24
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501992500,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1,Recurso Livre,000,Não se Aplica,61.54,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501992600,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1043,PROGRAMA MORAR MELHOR,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501992700,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1053,Funcrianca,000,Não se Aplica,491.25,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501992800,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1057,Contribuicao de Pessoas ao FEC-Adolescente,000,Não se Aplica,245.11,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501992900,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1060,Transferancias de Recursos do Estado ( FUNDERGS ),000,Não se Aplica,52.15,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501993000,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1061,Transferncia Convenio 0158586-06  Eletrificacao Rural,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501993100,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1068,COREDE,000,Não se Aplica,123.07,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501993200,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1040,Transferencia de Recursos do FEAS,000,Não se Aplica,12.52,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501993300,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1059,Transferencias de Recursos do Banrisul S/A,000,Não se Aplica,10.43,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501993400,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1044,ETIM. A PROD.AGROP. CONTR. 13066138/2001,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501993500,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1010,PAB - Variavel,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501993600,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1069,Transferncia Convenio 0166505-95/2004  Eletrificacao Rural,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501993700,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1068,COREDE,000,Não se Aplica,117.86,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501993800,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1068,COREDE,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501993900,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1051,Transf.Recursos Serv.Social da Ind.-SESI,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501994000,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1078,Convenio 076/2005  Ministerio da Integracao Nacional,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501994100,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1071,Transferencia Convenio 171.442-33-PRODESA  Eletrificacao Rural,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501994200,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1081,Convenio Desassoreamento da Sanga da Divisa,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501994300,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1079,Convenio 3182/05 -Iluminacao Publica,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501994400,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1080,Convenio no 055/2005 Secretaria do Turismo Esporte e Lazer,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501994500,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1088,Transf.de Rec. Conv.08/06 Quadra Pro-Morar I,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501994600,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1134,Pavim.Vila G.Conceicao-Contr.Rep.295.533-14,000,Não se Aplica,0.00,387.90
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501994700,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,4871,GESTAO DO SUS,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501994800,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1087,Convenio Equipamentos p/Secretaria de Saude Emenda Parlamentar,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501994900,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1082,Contrato de Repasse no 0185826-74 Min.Cienc.Tecnologia,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501995000,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1073,Transferencia de Recursos do Programa Primeira Infancia Melhor,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501995100,REMUNERACAO DE DEPOSITOS BANCARIOS,A,7,1076,Contrato Prodesa No 186.051-31,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501995200,Remuneracao  Depositos Bancarios-FUNASA,A,7,4937,"Melhorias Sanitarias -Convenio "" FUNASA""",000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501995300,Contrato de repasse no  0213351-42/2006 Ministerio da Integracao Nacional,A,7,1113,CONTRATO DE REPASSE No 0213351-42/2006 Ministerio da Integracao Nacional,000,Não se Aplica,25425.07,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501995400,REMUNER.DEPOS.BANC.-664704-9,A,7,1109,CONVENIO No 0196996-64 MAPA,000,Não se Aplica,10.43,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501995500,REMUNER.DEPOS.BANC.-647007-3,A,7,1110,Convenio 212919-74 Ministerio das Cidades,000,Não se Aplica,10.43,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501995600,REMUNER.DEPOS.BANC.-647006-5,A,7,1110,Convenio 212919-74 Ministerio das Cidades,000,Não se Aplica,10.43,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501995700,REMUNER.DEPOS.BANC.-66470005-7,A,7,1111,CONTRATO DE REPASSE No 197364-49 MAPA,000,Não se Aplica,10.43,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501995800,REMUNER.DEPOS.BANC.-40176550-6,A,7,1115,CONVENIO FUNDERGS - PISTA DE SKATE,000,Não se Aplica,10.43,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501995900,REMUNER.DEPOS.BANC.-647008-1,A,7,1112,CONTRATO DE REPASSE No 0215324-50/2006 Ministerio das Cidades,000,Não se Aplica,10.43,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501996000,REMUNER.DEPOS.BANC.- 401767405,A,7,4190,VIGILANCIA EM SAUDE,000,Não se Aplica,20.86,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501996100,REMUNER.DEPOS.BANC.- 647003-0,A,7,1114,CONTRATO DE REPASSE No 0195658-55/2006-Ministerio do Esporte,000,Não se Aplica,10.43,7270.27
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501996200,REMUNER.DEPOS.BANC-04.017230.0-9 C/POP,A,7,1121,Convenio NR 088/07 - Patrulha Agricola,000,Não se Aplica,10.43,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501996300,REMUNER.DEPOS.BANC.- 6621000-4 - ECO DOP,A,7,4931,Aquis.Equipamento (Emenda Parl.Uniao/Conv. FUNASA),000,Não se Aplica,10.43,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501996400,Remun Deposito Banc c/c 3856-3,A,7,1119,CONVENIOS MINISTERIO DAS CIDADES,000,Não se Aplica,10.43,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501996500,REMUN.DEP.BANC.CC: 040182400-6,A,7,4232,Aquis. Equip. Mat. Perman. UBS (Consulta Popular),000,Não se Aplica,10.43,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501996600,REMUN.DEP.BANC.CC: 9258-4,A,7,4936,CONVENIO OU EMENDAS PARLAMENTARES(FEDERAL),000,Não se Aplica,10.43,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501996700,REMUN.DEP.BANC.  CC:   040180720-2,A,7,1120,CONVENIOS SECRETARIA DE HABITACAO.SANEAMENTO E DESENV.URBANO,000,Não se Aplica,10.43,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501996800,REMUN.DEP.BANC.  CC:   040183680-6,A,7,4301,Convenios Aquisicao de Unidade Movel,000,Não se Aplica,10.43,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501996900,Remun. Dep. Banc. c/c 647.013-8,A,7,1119,CONVENIOS MINISTERIO DAS CIDADES,000,Não se Aplica,0.00,278.77
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501997000,Remun. Dep. Bancario c/c 647.011-1,A,7,1119,CONVENIOS MINISTERIO DAS CIDADES,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501997100,Remun. Dep. Banc. c/c 647.009-0,A,7,1118,CONVENIOS MINISTERIO DA INTEGRACAO,000,Não se Aplica,0.00,6646.27
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501997200,Rem. Dep. Banc. c/c 04.100309.0-1,A,7,1089,TRANSFERENCIAS RECURSOS DO ESTADO - SEC.EDUCACAO,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501997300,Rem. Dep. Banc. c/c 04.013445.0-4,A,7,1,Recurso Livre,000,Não se Aplica,0.00,4.97
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501997400,Remun. Depos Banc. c/c 81-4,A,7,1129,Obras de Infra-Estrutura Urbana e Rural,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501997500,Rem Dep Banc c/c 647.011-1 CEF,A,7,4944,CONVENIOS MINISTERIO DAS CIDADES,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501997600,Rem Dep Banc c/c 647.013-8 CEF,A,7,1119,CONVENIOS MINISTERIO DAS CIDADES,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501997700,Rem. Dep. Banc. c/c 647.010-3,A,7,1119,CONVENIOS MINISTERIO DAS CIDADES,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501997800,Rem.Dep.Banc.c/c04.1001570-8 (Banrisul),A,7,1068,COREDE,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501997900,Rem.Dep.Banc.c/c 04.1001900-2 (Banrisul),A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501998000,Rem.Dep.Banc.c/c 04.1002690-4 (Banrisul),A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501998100,Rem.Dep.Banc.c/c 04.1001970-3,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1347.06
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501998200,Rem.Dep.Banc.c/c 647.014-6,A,7,1125,Contrato 256086-30 Ministerio das Cidades,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501998300,Rem.Dep.Banc.c/c 256.087-44,A,7,1126,Contrato 256087-44 Ministerio das Cidades,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501998500,Rem.Dep.Banc. c/c 84-9 (CEF),A,7,1131,"Recuperacao de Vias Publica (Minist.Integracao Nacional - R$ 274.000,00)",000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501998600,Rem.Dep.Banc.c/c 04.018127.0-2(Banrisul),A,7,1132,Convenio 1108/2010-Nossas Cidades (Secret.Hab.San.Desenv.Urbano),000,Não se Aplica,0.00,987.07
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501998700,Rend.Aplic.Financ.647.012-0(cef),A,7,1119,CONVENIOS MINISTERIO DAS CIDADES,000,Não se Aplica,0.00,0.00
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501998800,Rend.Aplic.Financ.c/c 75-0(CEF),A,7,1123,CONTRATO DE REPASSE No 0263943-49/2008-Ministerio do Esporte,000,Não se Aplica,0.00,2054.53
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,2,PISO DE ATENCAO BASICA FEDERAL,SCS,132501998900,Rem.Dep.Banc.c/c 124-1(CEF-Esgoto),A,7,4998,Sistema de Esgotamento Sanitario,000,Não se Aplica,0.00,13746.55
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,4,SECRET.MUNIC. AGRICULT E DESENVOLV.RURAL,1,SECRET. UNIDADES SUBORDINADAS,PRM,132501999000,Rem.Dep.Banc.Proj.URBAL III,A,7,1141,Projeto URB-AL III,000,Não se Aplica,0.00,65.10
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,9,SECRETARIA DA SAUDE E MEIO AMBIENTE,2,PISO DE ATENCAO BASICA FEDERAL,SCS,132501999100,Rem.Dep.Banc.c/c 124-1(Esgoto)-CEF,A,7,4998,Sistema de Esgotamento Sanitario,000,Não se Aplica,0.00,4569.54
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132501999200,Rem.Dep.Banc.c/c.6470260(CEF),A,7,1119,CONVENIOS MINISTERIO DAS CIDADES,000,Não se Aplica,0.00,80.01
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,105632.77,13044.04
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132502010000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA,A,6,1,Recurso Livre,000,Não se Aplica,61468.23,1.82
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,6,SECRETARIA DA FAZENDA,1,SECRETARIA E UNIDADES SUBORDINADAS,PRM,132502990000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,Recurso Livre,000,Não se Aplica,44164.54,13042.22
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,133000000000,RECEITA DE CONCESSÕES E PERMISSÕES,S,3,,,000,Não se Aplica,169.43,29322.02
2012,6,153,QUARAÍ,55300,PM DE QUARAÍ,0,,0,,,133300000000,Receita De Concessão E Permissões - Direitos De Uso De Bens Públicos,S,4,,,000,Não se Aplica,169.43,29322.02
