﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17213504030000,PNATE -ENSINO MEDIO,A,7,1031,P.N.T.E -PROGR.NAC.TRANSP.ESCOLAR,000,Não se Aplica,12211.00,13577.53
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,17213599000000,OUTRAS TRANSFERENCIAS DIRETAS DO FNDE,S,6,8000,CONTA SINTETICA,000,Não se Aplica,0.00,468.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17213599020000,PNAP PRE-ESCOLA PROG.NAC.ALIM.ESCOLAR,A,7,1079,PNAE -PROGRAMA NACIONAL ALIM.ESCOLAR,000,Não se Aplica,0.00,468.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,17213600000000,TRANSF.FINANC.ICMS-DESONER.-L.C. N°87/96,S,5,8000,CONTA SINTETICA,000,Não se Aplica,44000.00,43013.88
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17213600010000,TRANSF. FINANC. - L.C.N° 87/96 - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,25080.00,24517.92
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17213600020000,TRANSF. FINANC. - L.C.N° 87/96 - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO -MDE,000,Não se Aplica,3520.00,3441.12
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17213600040000,TRANSF. FINANC. - L.C.N° 87/96 - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,6600.00,6452.04
2012,6,391,PONTÃO,79100,PM DE PONTÃO,6,SECRETARIA DA EDUCACAO,1,ENSINO C/RECURSOS DO MDE,SCE,17213600050000,TRANSF. FINANC. - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,8800.00,8602.80
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,185000.00,29115.15
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17219900200000,CEX -AUX.FINANC- ESFORCO EXPORTADOR,A,7,1,RECURSO LIVRE,000,Não se Aplica,35000.00,27989.33
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17219900300000,FPM APOIO FINANCEIRO (MP 462/2009,A,7,1,RECURSO LIVRE,000,Não se Aplica,150000.00,1125.82
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,5079014.00,5019653.55
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,4892000.00,4921014.74
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,8000,CONTA SINTETICA,000,Não se Aplica,4600000.00,4672713.78
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2622000.00,2663446.84
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO -MDE,000,Não se Aplica,368000.00,373817.09
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,690000.00,700907.03
2012,6,391,PONTÃO,79100,PM DE PONTÃO,6,SECRETARIA DA EDUCACAO,1,ENSINO C/RECURSOS DO MDE,SCE,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,920000.00,934542.82
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,8000,CONTA SINTETICA,000,Não se Aplica,142000.00,158527.91
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,80940.00,90360.71
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO -MDE,000,Não se Aplica,11360.00,12682.19
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,21300.00,23779.17
2012,6,391,PONTÃO,79100,PM DE PONTÃO,6,SECRETARIA DA EDUCACAO,1,ENSINO C/RECURSOS DO MDE,SCE,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,28400.00,31705.84
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,8000,CONTA SINTETICA,000,Não se Aplica,120000.00,78245.60
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,68400.00,44599.93
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO -MDE,000,Não se Aplica,9600.00,6259.66
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,18000.00,11736.84
2012,6,391,PONTÃO,79100,PM DE PONTÃO,6,SECRETARIA DA EDUCACAO,1,ENSINO C/RECURSOS DO MDE,SCE,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,24000.00,15649.17
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17220113000000,COTA-PARTE CIDE,A,6,1,RECURSO LIVRE,000,Não se Aplica,30000.00,11527.45
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,17223300000000,TRANSF. REC. DO ESTADO P/PROGRAMAS SAUDE,S,5,8000,CONTA SINTETICA,000,Não se Aplica,187014.00,98638.81
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA -ESTADO,000,Não se Aplica,7514.00,5009.60
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17223300090000,PROGRAMA SAUDE MENTAL,A,7,4070,SAUDE MENTAL -FARMACIA -ESTADO,000,Não se Aplica,12000.00,0.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17223300100000,PROGRAMA SAUDE BUCAL ESTADO,A,7,4110,SAUDE BUCAL -ESTADO,000,Não se Aplica,0.00,7000.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17223300120000,PROGRAMA PACS/PSF EST  NAO USAR,A,7,4090,PSF ESTADUAL,000,Não se Aplica,0.00,0.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,8,SECRETARIA DA SAUDE,2,Fundo Mun.Saude c/Rec.Vinculados,SCS,17223300130000,INCENTIVO ATENCAO BASICA,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,115500.00,50125.86
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,17223300990000,OUTRAS TRANSF. REC. ESTADO P/PROGR.SAUDE,S,7,8000,CONTA SINTETICA,000,Não se Aplica,52000.00,36503.35
2012,6,391,PONTÃO,79100,PM DE PONTÃO,8,SECRETARIA DA SAUDE,2,Fundo Mun.Saude c/Rec.Vinculados,SCS,17223300990200,PSF - Programa Saude da Familia,A,8,4090,PSF ESTADUAL,000,Não se Aplica,52000.00,28000.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,8,SECRETARIA DA SAUDE,2,Fundo Mun.Saude c/Rec.Vinculados,SCS,17223300990500,REPASSE FIN CONTROLE DIABETE,A,8,4051,FARMACIA DIABETICOS,000,Não se Aplica,0.00,3198.31
2012,6,391,PONTÃO,79100,PM DE PONTÃO,8,SECRETARIA DA SAUDE,2,Fundo Mun.Saude c/Rec.Vinculados,SCS,17223300990600,PPV - Enfrentamento ao Crack e outras dr,A,8,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,0.00,5305.04
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,1906000.00,1743262.94
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,1906000.00,1743262.94
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,131707.00,319659.13
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,17620000000000,TRANSF.CONV.ESTADOS E DIST.FEDERAL E ENT,S,4,8000,CONTA SINTETICA,000,Não se Aplica,131707.00,319659.13
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,17620200000000,TRANSF. CONV. ESTADOS DEST. PROGR.EDUCAC,S,5,8000,CONTA SINTETICA,000,Não se Aplica,110150.00,138653.80
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17620200010000,TRANSF. CONVENIOS P/TRANSPORTE ESCOLAR,A,7,1070,TRANSPORTE ESCOLAR ESTADO,000,Não se Aplica,110150.00,138653.80
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,17629900000000,OUTRAS TRANSF. CONVENIOS DOS ESTADOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,21557.00,181005.33
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,17629900120000,PROGRAMA FEAS,A,7,1081,FUNDO ESTADUAL DE ASSISTENCIA SOCIAL,000,Não se Aplica,21557.00,39772.99
2012,6,391,PONTÃO,79100,PM DE PONTÃO,5,SECRETARIA DA AGRICULTURA,1,Secretaria da Agricultura,PRM,17629900150000,PRO IRRIGACAO 2011-MICROACUDES,A,7,2009,PRO IRRIGACAO,000,Não se Aplica,0.00,79332.34
2012,6,391,PONTÃO,79100,PM DE PONTÃO,7,SECRETARIA DE OBRAS,1,Secretaria de Obras,PRM,17629900160000,DEFESA CIVIL EMERGENCIA 2012,A,7,1178,DEFESA CIVIL EMERGENCIA 2012,000,Não se Aplica,0.00,51900.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,6,SECRETARIA DA EDUCACAO,3,Manut.Ensino c/Rec.Aux.Convenios,SCE,17629900170000,CONV. 140 FUNDERGS,A,7,1166,CONV. 140 FUNDERGS,000,Não se Aplica,0.00,10000.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,8000,CONTA SINTETICA,000,Não se Aplica,108458.00,197212.65
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,8000,CONTA SINTETICA,000,Não se Aplica,18884.00,32213.48
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,4272.00,3524.77
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IPTU,S,5,8000,CONTA SINTETICA,000,Não se Aplica,164.00,461.01
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19113800010000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,98.40,276.86
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO -MDE,000,Não se Aplica,41.00,116.03
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,24.60,68.12
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,19113900000000,MULTAS E JUROS DE MORA DO ITBI,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,5.93
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19113900010000,MULTAS E JUROS DE MORA DO ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,3.56
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19113900020000,MULTAS E JUROS DE MORA DO ITBI - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO -MDE,000,Não se Aplica,0.00,1.48
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19113900030000,MULTAS E JUROS DE MORA DO ITBI - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,0.00,0.89
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO ISS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,23.00,28.10
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,13.80,16.87
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO -MDE,000,Não se Aplica,5.75,7.07
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,3.45,4.16
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,19119900000000,MULTAS E JUROS DE MORA OUTROS TRIBUTOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,4085.00,3029.73
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,19119901000000,MULTAS E JUROS DE MORA OUTROS TRIBUTOS,S,6,8000,CONTA SINTETICA,000,Não se Aplica,4085.00,3029.73
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,4085.00,3029.73
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,19130000000000,MULTAS/JUROS MORA DIV.ATIVA DOS TRIBUTOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,5506.00,13511.50
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,19131100000000,MULTAS/JUROS MORA DIV.ATIVA DO IPTU,S,5,8000,CONTA SINTETICA,000,Não se Aplica,4919.00,11481.62
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19131100010000,MULTAS/JUROS MORA DIV.ATIVA IPTU-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2951.40,6888.68
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19131100020000,MULTAS/JUROS MORA DIV. ATIVA DO IPTU-MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO -MDE,000,Não se Aplica,1229.75,2873.37
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19131100030000,MULTAS/JUROS MORA DIV. ATIVA IPTU-ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,737.85,1719.57
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,19131300000000,MULTAS/JUROS MORA DIV. ATIVA DO ISS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,95.00,393.82
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19131300010000,MULTAS/JUROS MORA DIV.ATIVA DO ISS-PROPR,A,7,1,RECURSO LIVRE,000,Não se Aplica,57.00,236.29
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19131300020000,MULTAS/JUROS MORA DIV. ATIVA DO ISS-MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO -MDE,000,Não se Aplica,23.75,98.51
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19131300030000,MULTAS/JUROS MORA DIV. ATIVA DO ISS-ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,14.25,59.02
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19133500000000,MULTAS/JUROS MORA DIV. ATIVA TX.FISCALIZ,A,5,1,RECURSO LIVRE,000,Não se Aplica,467.00,645.88
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,19139900000000,MULTAS/JUROS MORA DIV. ATIVA OUTROS TRIB,S,5,8000,CONTA SINTETICA,000,Não se Aplica,25.00,990.18
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19139900010000,MULTAS/JUROS MORA DIV. ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,25.00,990.18
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,19140000000000,MULTAS/JUROS MORA DIV. ATIVA DAS CONTRIB,S,4,8000,CONTA SINTETICA,000,Não se Aplica,799.00,0.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,19149900000000,MULTAS/JUROS MORA DIV. ATIVA OUTRAS CONT,S,5,8000,CONTA SINTETICA,000,Não se Aplica,799.00,0.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,19149901000000,MULTAS/JUROS MORA DIV.ATI.OUT.CONTRIB-PR,S,6,8000,CONTA SINTETICA,000,Não se Aplica,799.00,0.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19149901010000,MULTAS/JUROS MORA DIV.ATI.CONTR.SER-AT-R,A,7,1,RECURSO LIVRE,000,Não se Aplica,799.00,0.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,19150000000000,MULTAS/JUROS MORA DIV.ATI.OUTR. RECEITAS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,8210.00,14415.69
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,19159900000000,OUTRAS MULTAS/JUROS MORA DIV.ATI.OUT.REC,S,5,8000,CONTA SINTETICA,000,Não se Aplica,8210.00,14415.69
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,19159901000000,OUTRAS MULTAS/JUROS MORA DIV.AT.OUT.RE.P,S,6,8000,CONTA SINTETICA,000,Não se Aplica,8210.00,14415.69
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19159901010000,MULTAS/JUROS MORA DIV.AT.PROGR.TROCA-TRO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1545.00,741.16
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19159901040000,MULTA/JRS S/DIV.ATIVA DE AGUA,A,7,1,RECURSO LIVRE,000,Não se Aplica,6651.00,12473.70
2012,6,391,PONTÃO,79100,PM DE PONTÃO,9,SECRETARIA DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistenc.Social,PRM,19159901060000,ENCARGOS FINANC HABITACIONAL,A,7,1034,HABITACAO RURAL (PSH),000,Não se Aplica,14.00,42.27
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19159901990000,MULTAS JUROS S/DIV.ATIV.NAO TRIB.OUTRAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,1158.56
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,19180000000000,MULTAS E JUROS DE MORA OUTRAS RECEITAS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,0.00,761.52
2012,6,391,PONTÃO,79100,PM DE PONTÃO,9,SECRETARIA DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistenc.Social,PRM,19180000010000,ENCARGOS DIVIDA ATIVA HABITACIONAL,A,7,1034,HABITACAO RURAL (PSH),000,Não se Aplica,0.00,26.41
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19189900000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,735.11
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,97.00,0.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19192700000000,MULTAS E JUROS PREVISTOS EM CONTRATO,A,5,1,RECURSO LIVRE,000,Não se Aplica,97.00,0.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,8000,CONTA SINTETICA,000,Não se Aplica,32143.00,30914.81
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,19220000000000,RESTITUICOES,S,4,8000,CONTA SINTETICA,000,Não se Aplica,32143.00,30914.81
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,8000,CONTA SINTETICA,000,Não se Aplica,32143.00,30914.81
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19229900030000,RESTITUICAO P/USO DE BENS DO MUNICIPIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,21633.00,0.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSO LIVRE,000,Não se Aplica,10510.00,0.00
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19229900070000,Tarifa de Iluminacao Publica,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,30914.81
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,8000,CONTA SINTETICA,000,Não se Aplica,50792.00,49233.36
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,8000,CONTA SINTETICA,000,Não se Aplica,15306.00,21063.25
2012,6,391,PONTÃO,79100,PM DE PONTÃO,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IPTU,S,5,8000,CONTA SINTETICA,000,Não se Aplica,13924.00,17267.87
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,8354.40,10360.43
2012,6,391,PONTÃO,79100,PM DE PONTÃO,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO -MDE,000,Não se Aplica,3481.00,4318.10
