﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,13.00,113.85
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,7.80,68.30
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,209.00,80.95
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,19114000010000,Multa/Juro Mora do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,125.40,48.53
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,52.25,20.27
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,31.35,12.15
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,19130000000000,Multas e Juros de Mora da Divida Ativa dos Tributo,S,4,,,000,Não se Aplica,1569.00,3966.33
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,1254.00,3433.55
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,752.40,2059.99
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,313.50,858.45
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,188.10,515.11
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,19131300000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,315.00,266.04
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,19131300010000,Multa/Juro Mora Div Ativ do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,189.00,159.58
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,19131300020000,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,78.75,66.53
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,19131300030000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,47.25,39.93
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,19139900000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,0.00,266.74
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,19139900010000,Multa/Juro Mora Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,0.00,35.73
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,19139900020000,Multa/Juro Mora Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,0.00,231.01
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,19150000000000,Multa e Juro Mora da Dívida Ativa de Outras Receit,S,4,,,000,Não se Aplica,0.00,8561.27
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,19159900000000,Outras Multa/Juro Mora Div Ativ Outras Receitas,S,5,,,000,Não se Aplica,0.00,8561.27
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,19159901000000,Outras Mul e Jur Mora da Dív Ativa de Outras Recei,S,6,,,000,Não se Aplica,0.00,8561.27
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,19159901010000,Mult e Jur de Mora da Dív Ativa do Prog Troca-Tr,A,7,1,Recurso Livre,000,Não se Aplica,0.00,763.47
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,19159901020000,Mult e Jur de Mora da Dív Ativa da Prest Serviços,A,7,1,Recurso Livre,000,Não se Aplica,0.00,7797.80
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,19180000000000,Multa/Juro Mora de Outras Receitas,S,4,,,000,Não se Aplica,418.00,304.12
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,19189900000000,Outras Multas e Juros de Mora,A,5,1,Recurso Livre,000,Não se Aplica,418.00,304.12
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,30500.00,30505.62
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,19220000000000,Restituições,S,4,,,000,Não se Aplica,30500.00,30505.62
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,30500.00,30505.62
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,19229900020000,Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,28000.00,25940.25
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,19229900070000,Movimento Correio,A,7,1,Recurso Livre,000,Não se Aplica,2500.00,3485.37
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,19229900090000,Analise de Solo,A,7,1,Recurso Livre,000,Não se Aplica,0.00,180.00
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,19229900100000,Auxilio a Excursões,A,7,1,Recurso Livre,000,Não se Aplica,0.00,900.00
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,7315.00,26713.18
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,19310000000000,Receita da Dívida Ativa Tributária,S,4,,,000,Não se Aplica,7315.00,9438.26
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,19311100000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,5225.00,7215.58
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,19311100010000,Rec Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,3135.00,4329.24
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1306.25,1804.09
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,783.75,1082.25
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,19311300000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,2090.00,1255.39
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,19311300010000,Rec Div Ativ do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,1254.00,753.18
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,19311300020000,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,522.50,313.87
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,19311300030000,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,313.50,188.34
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,19319900000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,0.00,967.29
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,19319901000000,Receita da Dívida Ativa de Outros Trib - Principal,S,6,,,000,Não se Aplica,0.00,967.29
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,19319901010000,REceita da Dívida Ativa das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,0.00,113.32
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,19319901020000,Divida ativa de Agua,A,7,1,Recurso Livre,000,Não se Aplica,0.00,853.97
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,19320000000000,Receita da Dívida Ativa Não Tributária,S,4,,,000,Não se Aplica,0.00,17274.92
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,19329900000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,0.00,17274.92
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,19329901000000,Rec da Dív Ativ ñ Tribut Outras Receitas Principal,S,6,,,000,Não se Aplica,0.00,17274.92
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,19329901010000,Rec da Dív Ativ do Prog Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1410.20
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,19329901060000,Rec da Dív Ativ ñ Tribut - Serviços Diversos,A,7,1,Recurso Livre,000,Não se Aplica,0.00,15864.72
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,60000.00,75236.86
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,19909900000000,Outras Receitas,S,5,,,000,Não se Aplica,60000.00,75236.86
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,19909900070000,Receita da Festa Municipal,A,7,1,Recurso Livre,000,Não se Aplica,50000.00,69470.00
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,19909900080000,Outras Receitas Diversão,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,5766.86
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,1689050.00,911107.69
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,0.00,55520.00
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,0.00,55520.00
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,22190000000000,Alienação de Outros Bens Móveis,S,4,,,000,Não se Aplica,0.00,55520.00
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,22190000030000,Alienação de Bens Móveis-Saude,A,7,4002,Alienação de Bens Adquiridos com recusrso da Saude,000,Não se Aplica,0.00,29000.00
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,22190000040000,Alienação de Bens Móveis-Livre,A,7,1,Recurso Livre,000,Não se Aplica,0.00,26475.00
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,22190000050000,Alienação de Bens-Educação,A,7,1039,Receita Alienação-Educação,000,Não se Aplica,0.00,45.00
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,24000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,1689050.00,820433.44
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,688998.51
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,24210000000000,Transferências da União,S,4,,,000,Não se Aplica,0.00,688998.51
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,24210100000000,Transf do Recursos do SUS,S,5,,,000,Não se Aplica,0.00,3000.00
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,24210100010000,Vig Alimentar e Nutricional,A,7,4521,Piso de Atenção Básica Variável-PMAQ,000,Não se Aplica,0.00,3000.00
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,24219900000000,Outras Transf da União,S,5,,,000,Não se Aplica,0.00,685998.51
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,24219900010000,Fundo Nacional de Desenvolvimento da Educação,A,7,1040,Fundo Nacional de Desenvlvimento da Educação,000,Não se Aplica,0.00,185998.51
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,24219900020000,Defesa Cívil,A,7,1029,Recursos da Defesa Cívil,000,Não se Aplica,0.00,500000.00
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,24700000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,1689050.00,131434.93
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,24710000000000,Transferências de Convênios da União e Suas Entida,S,4,,,000,Não se Aplica,1579050.00,31434.93
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,24710500000000,Transf Convênio União Dest Progr Infra-Estr Transp,A,5,1013,Convênio Metroplan,000,Não se Aplica,100000.00,0.00
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,24719900000000,Outras Transf de Convênios da União,S,5,,,000,Não se Aplica,1479050.00,31434.93
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,24719900010000,Patrulha Agricola Mecanizada,A,7,1,Recurso Livre,000,Não se Aplica,146250.00,0.00
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,24719900020000,Pavimentação -Bairro Centro,A,7,1043,Pavimentação bairro centro,000,Não se Aplica,196400.00,0.00
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,24719900030000,Pavimentação -Bairro Cerrito,A,7,1042,Pavimentação Bairro Cerrito,000,Não se Aplica,196400.00,0.00
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,24719900040000,Construção de 04 Pontes,A,7,1044,Construção de 04 pontes de concreto,000,Não se Aplica,940000.00,0.00
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,24719900050000,Pavimentação-Bairrio Progresso,A,7,1037,Pavimentação Bairro Progresso,000,Não se Aplica,0.00,13523.25
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,24719900060000,Pavimentação- Bairro Brasil para Cristo,A,7,1036,Pavimentação Bairro Brasil para Cristo,000,Não se Aplica,0.00,17911.68
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,24720000000000,Transf Convênios dos Estados Distrito Feder Entid,S,4,,,000,Não se Aplica,110000.00,100000.00
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,24720100000000,Transf Convênios Estados para o SUS,A,5,4292,Aquisição de Ambulancia,000,Não se Aplica,0.00,100000.00
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,24729900000000,Outras Transf de Convênios Estados,S,5,,,000,Não se Aplica,110000.00,0.00
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,24729900010000,Centro de Convivencia do Idoso,A,7,1045,Consulta Popular- Centro de Convivência do Idoso,000,Não se Aplica,110000.00,0.00
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,25000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,35154.25
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,25900000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,0.00,35154.25
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,25900000040000,Rec de Rend de Aplic Financ-Aquis Equip Cons Popul,A,7,4265,PSF-Aquisição de Equipamentos para UBS,000,Não se Aplica,0.00,33.55
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,25900000050000,Rec de Rend de Aplic Financ-Defesa Cívil,A,7,1029,Recursos da Defesa Cívil,000,Não se Aplica,0.00,4770.78
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,25900000060000,Rec de Rend de Aplic Financ-Bairro Progresso,A,7,1037,Pavimentação Bairro Progresso,000,Não se Aplica,0.00,239.00
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,25900000070000,Rec de Rend de Aplic Financ-Brasil para Cristo,A,7,1036,Pavimentação Bairro Brasil para Cristo,000,Não se Aplica,0.00,350.87
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,25900000080000,Rec de Rend de Aplic Financ-Fund Nac Des Educação,A,7,1040,Fundo Nacional de Desenvlvimento da Educação,000,Não se Aplica,0.00,10184.64
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,25900000090000,Rec Rend de Aplic Financ-Melhorias San Domicilar,A,7,4937,Melhorias Sanitarias,000,Não se Aplica,0.00,4145.70
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,25900000100000,Rec de Rend de Aplic Fianc-Outras Tranf FNDE,A,7,1040,Fundo Nacional de Desenvlvimento da Educação,000,Não se Aplica,0.00,13850.96
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,25900000110000,Rec de Rend de Aplic Financ-Aquisição Ambulância,A,7,4292,Aquisição de Ambulancia,000,Não se Aplica,0.00,1159.33
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,25900000120000,Rec de Rend Aplic Financ-Alienação de Bens,A,7,4002,Alienação de Bens Adquiridos com recusrso da Saude,000,Não se Aplica,0.00,54.55
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,25900000130000,Receita de Aleinação Saude,A,7,4002,Alienação de Bens Adquiridos com recusrso da Saude,000,Não se Aplica,0.00,364.87
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,900000000000000,Deduções da Receita Corrente,S,1,,,000,Não se Aplica,-1612572.12,-1472278.17
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,910000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1612572.12,-1472278.17
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,917000000000000,(R) DEDUCOES RECEITA TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,-1612572.12,-1472278.17
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,917200000000000,(R) DED REC DE TRANSF. INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-1612572.12,-1472278.17
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,917210000000000,(R) Ded da Receita de TransferênciA União,S,5,,,000,Não se Aplica,-1214943.92,-1050330.90
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,917210100000000,Dedução das Receitas de Particip na Recei da União,S,6,,,000,Não se Aplica,-1210832.00,-1046887.26
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,917210102000000,Deducao Receita Fundo Participação Municípios,S,7,,,000,Não se Aplica,-1210732.00,-1046489.80
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,917210102060000,(R) Deduções da Receita do FPM - FUNDEB,A,8,31,FUNDO NACIONAL DA EDUCAÇÃO BÁSICA - FUNDEB,105,Dedução de Receita para formação do Fundeb,-1210732.00,-1046489.80
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,917210105000000,(R) Deduções da Receita do ITR,S,7,,,000,Não se Aplica,-100.00,-397.46
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,917210105040000,(R) Deduções da Recei p/ Formação do FUNDEB - ITR,A,8,31,FUNDO NACIONAL DA EDUCAÇÃO BÁSICA - FUNDEB,105,Dedução de Receita para formação do Fundeb,-100.00,-397.46
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,917213600000000,Deduções Receita do ICMS Desoneração,S,6,,,000,Não se Aplica,-4111.92,-3443.64
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,917213600050000,(R) Deduc da Rec p/ Formação do FUNDEB-ICMS-Desone,A,8,31,FUNDO NACIONAL DA EDUCAÇÃO BÁSICA - FUNDEB,105,Dedução de Receita para formação do Fundeb,-4111.92,-3443.64
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,917220000000000,(R) Ded Receita de Transferência do Estado,S,5,,,000,Não se Aplica,-397628.20,-408769.21
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,917220100000000,Deducao da Receita de Particip na Receita do Estad,S,6,,,000,Não se Aplica,-397628.20,-408769.21
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,917220101000000,Deduções da Receita do ICMS,S,7,,,000,Não se Aplica,-354457.60,-373586.51
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,917220101050000,(R) Deduções Receita para Formação FUNDEB - ICMS,A,8,31,FUNDO NACIONAL DA EDUCAÇÃO BÁSICA - FUNDEB,105,Dedução de Receita para formação do Fundeb,-354457.60,-373586.51
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,917220102000000,(R) Deduções Receita da Cota-Parte do IPVA,S,7,,,000,Não se Aplica,-35245.60,-28788.28
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,917220102040000,(R) Deduções Receita para Formação FUNDEB - IPVA,A,8,31,FUNDO NACIONAL DA EDUCAÇÃO BÁSICA - FUNDEB,105,Dedução de Receita para formação do Fundeb,-35245.60,-28788.28
2012,6,472,ARROIO DO PADRE,88021,PM DE ARROIO DO PADRE,0,,0,,,917220104000000,Deduções da Receita do IPI/Exportação,S,7,,,000,Não se Aplica,-7925.00,-6394.42
