﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19329900020000,REC.DIV.AT.N/TRIB.PROV.INSC-TIT.EXEC.TCE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1804.68
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19329900030000,REC.DIV.AT.N/TRIB.PROV.SERV.FORNEC. AGUA,A,7,1,Recurso Livre,000,Não se Aplica,0.00,129.12
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19329900060000,REC.DIV.AT.N/TRIB.PROV.PRES.SER.DIVERSOS,A,7,1,Recurso Livre,000,Não se Aplica,15999.67,30925.53
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,19329900080000,REC.DIV.ATIVA N/TRIBUT. CASAS POPULARES,A,7,1,Recurso Livre,000,Não se Aplica,760.96,1700.10
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,377772.63,1543232.88
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,21000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,214000.00,0.00
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,21100000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,214000.00,0.00
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,21140000000000,OPER.CRED.INT.CONT.REL.PROGRAMAS GOVERNO,S,4,,,000,Não se Aplica,214000.00,0.00
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,21140100000000,OPER.CRED.INT.PARA PROGRAMAS DE EDUCACAO,A,5,1210,FNDE - Caminhos da Escola,000,Não se Aplica,214000.00,0.00
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,163772.63,113750.00
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,163772.63,113750.00
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,22170000000000,ALIEN.BENS MOV.ADQUIR.C/REC.N/VINCULADOS,A,4,1,Recurso Livre,000,Não se Aplica,163772.63,113750.00
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,1429482.88
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,1429482.88
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,24210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,0.00,1329482.88
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,24210800000000,TRANSFERENCIA DE CONV. RECURSO PRONAT/MDA,A,5,1,Recurso Livre,000,Não se Aplica,0.00,150000.00
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,7,SEC. EDUCACAO,3,MANUT.ENSINO FUNDAMENTAL C/RECURS UNIAO,PRM,24210900000000,PAC II - PROINFANCIA - FNDE/MEC,A,5,1250,FNDE - PROINF. NCI - PACII,000,Não se Aplica,0.00,495576.26
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,7,SEC. EDUCACAO,3,MANUT.ENSINO FUNDAMENTAL C/RECURS UNIAO,PRM,24211000000000,Convenio Aquisição de Veiculos Caminhos da Escola,A,5,1275,Programa Caminho da Escola,000,Não se Aplica,0.00,214880.00
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,6,SEC. SAUDE,2,TRANSFERENCIAS DE RECURSOS DA UNIAO,PRM,24211100000000,Transf. de Recursos P/Construção de Polos de Academia da Saude,A,5,4500,ATENÇÃO BASICA,000,Não se Aplica,0.00,20000.00
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,7,SEC. EDUCACAO,3,MANUT.ENSINO FUNDAMENTAL C/RECURS UNIAO,PRM,24211200000000,Aquisição de Veículos P/Transp.e Equip. P/Escolas -Rec. Prog. Caminho da Escola,A,5,1210,FNDE - Caminhos da Escola,000,Não se Aplica,0.00,438558.50
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,24211300000000,Convenio Ministério da Cidade Contrato Repasse 336.034-00/2010,A,5,1205,CONVENIO MDA/CAIXA REC. MINISTERIO DAS CIDADES,000,Não se Aplica,0.00,10468.12
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,24220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,0.00,100000.00
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,6,SEC. SAUDE,3,TRANSF. DE RECURSOS DO ESTADO,PRM,24220100000000,TRANSF.RECURSOS PARA AQUIS. UNID. MOVEL CONF. CONVENIO,A,5,4301,AQUISICAO DE UNIDADE MOVEL CONF. CONVENIO,000,Não se Aplica,0.00,100000.00
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,70000000000000,RECEITAS CORRENTES INTRAORÇAMENTARIAS,S,1,,,000,Não se Aplica,322000.00,369747.69
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,72000000000000,RECEITA DE CONTRIBUIÇÕES INTRAORÇAMENTARIAS,S,2,,,000,Não se Aplica,322000.00,369747.69
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,72100000000000,CONTRIB. SOCIAIS - OPERACOES INTRAORÇAMENTARIA,S,3,,,000,Não se Aplica,322000.00,369747.69
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,72102901000000,Contrib. Patronal RPPS Ativo Civil - Op. Intraorçamentaria,A,6,50,REGIME PROP.PREV.SOCIAL -RPPS,000,Não se Aplica,322000.00,369747.69
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,90000000000000,(R) DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-1403726.92,-1357754.90
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,91000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1403726.92,-1357754.90
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,91112000000000,(R) DESCONTOS CONCEDIDOS S/IMPOSTOS SOBRE PATRIMONIO E A RENDA,S,5,,,000,Não se Aplica,0.00,-7786.36
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,91112020000000,(R) DESCONTOS CONCEDIDOS S/IMPOSTO PRED. TERRITORIAL URBANO - IPTU,S,6,,,000,Não se Aplica,0.00,-7786.36
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,91112020001000,(R) DESCONTO CONSEDIDO S/IPTU - PROPRIO,A,8,1,Recurso Livre,103,Desconto Concedido,0.00,-4516.08
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,91112020002000,(R) DESCONTOS CONCEDIDOS S/IPTU - MDE,A,8,20,Manut. e Desenv. Ensino -MDE,103,Desconto Concedido,0.00,-2024.46
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,91112020003000,(R) DESCONTOS CONCEDIDOS S/IPTU - ASPS,A,8,40,Acoes e Serv.Publ.Saude- ASPS,103,Desconto Concedido,0.00,-1245.82
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,91121000000000,(R) DESCONTOS CONCEDIDOS S/TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,0.00,-102.82
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,91121250000000,(R) DESCONTOS CONCEDIDOS S/TAXA LICENCA P/FUNC.EST.COM.IND.PRES SER,A,6,1,Recurso Livre,103,Desconto Concedido,0.00,-102.82
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,91700000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA CORRENTE,S,3,,,000,Não se Aplica,-1403726.92,-1349865.72
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,91720000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-1403726.92,-1349865.72
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,91721000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA DA UNIAO,S,5,,,000,Não se Aplica,-1125149.60,-1049344.84
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,91721010000000,(R) DEDUCÃO DA RECEITA DE PARTICIPACAO NA RECEITA DA UNIAO,S,6,,,000,Não se Aplica,-1122717.29,-1046781.88
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,91721010200000,(R) DEDUÇÃO DA RECEITA DO FUNDO DE PARTICIPAÇÃO DOS MUNICIPIOS ¿ FPM,S,7,,,000,Não se Aplica,-1122600.00,-1046489.80
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,91721010206000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1122600.00,-1046489.80
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,91721010500000,(R) DEDUÇÃO DA RECEITA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,7,,,000,Não se Aplica,-117.29,-292.08
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,91721010504000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB ¿ ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-117.29,-292.08
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,91721360000000,(R) DEDUÇÃO DA RECEITA DO ICMS DESONERAÇÃO ¿ LEI COMPLEMENTAR 87/96,S,6,,,000,Não se Aplica,-2432.31,-2562.96
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,91721360005000,(R) DEDUÇÃO DA RECEITA PARA FORMACAO DO FUNDEB - ICMS DESONERACAO - LEI COMPLEME,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-2432.31,-2562.96
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,91722000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA DO ESTADO,S,5,,,000,Não se Aplica,-278577.32,-300520.88
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,91722010000000,(R) DEDUCÃO DA RECEITA DE PARTICIPACAO NA RECEITA DO ESTADO,S,6,,,000,Não se Aplica,-278577.32,-300520.88
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,91722010100000,(R) DEDUÇÃO DA RECEITA DO ICMS,S,7,,,000,Não se Aplica,-256264.11,-278100.70
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,91722010105000,(R) DEDUÇÃO DA RECEITA PARA FORMACAO DO FUNDEB ¿ ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-256264.11,-278100.70
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,91722010200000,(R) DEDUÇÃO DA RECEITA DA COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-16452.36,-17755.72
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,91722010204000,(R) DEDUÇÃO DA RECEITA PARA FORMACAO DO FUNDEB ¿ IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-16452.36,-17755.72
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,0,,0,,,91722010400000,(R) DEDUÇÃO DA RECEITA DO IPI/EXPORTACAO,S,7,,,000,Não se Aplica,-5860.85,-4664.46
2012,6,398,SAGRADA FAMÍLIA,79800,PM DE SAGRADA FAMÍLIA,3,SEC. ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,91722010405000,(R) DEDUÇÃO DA RECEITA PARA FORMACAO DO FUNDEB - IPI/EXPORTACAO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-5860.85,-4664.46
