﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172133009901000,SUS F-Participa-SUS,A,8,4850,F-PARTICIPA-SUS,000,Não se Aplica,100.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172133009902000,SUS F-Prog. Media/Alta Complex-MAC,A,8,4590,F-MAC,000,Não se Aplica,1070000.00,1079239.76
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,172133120000000,Transf. Fundo Acoes Estrat. Compensacoes,S,6,,,000,Não se Aplica,0.00,83778.35
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172133122000000,SUS-Transf.F.A.Estrat.Comp-FAEC,A,7,4690,F-FAEC,000,Não se Aplica,0.00,83778.35
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,172134000000000,Transf.MDS-F.N.Assist.Social-FNAS,S,5,,,000,Não se Aplica,210215.00,228840.03
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,172134000100000,Transf. MDS/FNS/PAC -Piso Bas. Transic,S,7,,,000,Não se Aplica,11100.00,12000.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172134000101000,Transferencia do MDS - PAC (PBT),A,8,2140,MDS/PBT,000,Não se Aplica,100.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172134000103000,Transferencia do  MDS/PBV II,A,8,2145,MDS/PBV ( II ),000,Não se Aplica,11000.00,12000.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,172134000200000,Transf.MDS-Piso Var. Media Complex.-PETI,S,7,,,000,Não se Aplica,1000.00,3000.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172134000201000,Transferencia do MDS/PVMC - PETI,A,8,2135,MDS/PETI/PVMC,000,Não se Aplica,1000.00,3000.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,172134000300000,Transf. MDS - Piso Trans Media Complexid,S,7,,,000,Não se Aplica,47040.00,47040.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172134000301000,Transf. MDS - PTMC,A,8,2130,MDS/PTMC,000,Não se Aplica,47040.00,47040.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,172134000500000,Progr.Erradic.Trab.Infantil-PETI,S,7,,,000,Não se Aplica,300.00,2000.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172134000501000,Transferencia MDS-PETI/Bolsa,A,8,2110,MDS,000,Não se Aplica,100.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172134000502000,Transferencia MDS-PETI/Jornada,A,8,2110,MDS,000,Não se Aplica,100.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172134000503000,Transferencia MDS-PETI/PVMC,A,8,2135,MDS/PETI/PVMC,000,Não se Aplica,100.00,2000.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,172134000600000,Transf. MDS-Gestao Desc.-IGD,S,7,,,000,Não se Aplica,6000.00,14687.53
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172134000601000,Transferencia do IGD-BOLSA,A,8,2160,MDS/IGD-BOLSA,000,Não se Aplica,6000.00,14687.53
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172134000700000,Transf. PFMC-II-CREAS-PAEFI,A,7,2117,PFMC- II-CREAS/PAEFI,000,Não se Aplica,54000.00,72000.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172134000800000,Transf. PBF-CRAS-PAIF,A,7,2116,P.B.FIXO/CRAS-PAIF,000,Não se Aplica,75600.00,75600.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172134000900000,Transf. PBV-Projovem Adolescente,A,7,2115,PBV/JOVEM-ADOLESC.,000,Não se Aplica,15075.00,2512.50
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,172134001000000,Programa MDS Cadastro Unico,S,7,,,000,Não se Aplica,100.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,172134001001000,Transf. MDS-Inpl. Cadastro Unico,A,8,2180,MDS/CADÚNICO,000,Não se Aplica,100.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,172135000000000,Transf. de Recursos do FNDE,S,5,,,000,Não se Aplica,612800.00,694558.81
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,172135010000000,Transf.p/ União do Sal. Educação,S,6,,,000,Não se Aplica,370000.00,447274.94
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,5,EDUCACAO NAO COMPUTAVEL,SCE,172135010100000,Contrib.FNDE p/Salário Educação,A,7,2230,FNDE/SALAR.EDUCACAO,000,Não se Aplica,370000.00,447274.94
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,172135020000000,Transferências  Diretas Do FNDE/PDDE,S,6,,,000,Não se Aplica,600.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,5,EDUCACAO NAO COMPUTAVEL,SCE,172135020100000,Transf. FNDE/PDDE-Creche Extra Rural,A,7,2290,FNDE/PDDE,000,Não se Aplica,100.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,5,EDUCACAO NAO COMPUTAVEL,SCE,172135020200000,Transf. FNDE/PDDE-Pre-Escola Extra Rura,A,7,2290,FNDE/PDDE,000,Não se Aplica,100.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,5,EDUCACAO NAO COMPUTAVEL,SCE,172135020300000,Transf. FNDE/PDDE-Fundamental Extra Rura,A,7,2290,FNDE/PDDE,000,Não se Aplica,100.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,5,EDUCACAO NAO COMPUTAVEL,SCE,172135020400000,Transf. FNDE/PDDE-Manuteção Creche,A,7,2290,FNDE/PDDE,000,Não se Aplica,100.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,5,EDUCACAO NAO COMPUTAVEL,SCE,172135020500000,Transf. FNDE/PDDE-Manuteção Pré-Escola,A,7,2290,FNDE/PDDE,000,Não se Aplica,100.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,5,EDUCACAO NAO COMPUTAVEL,SCE,172135020600000,Transf. FNDE/PDDE-Manuteção Fundamental,A,7,2290,FNDE/PDDE,000,Não se Aplica,100.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,172135030000000,Transf.FNDE p/Alimentação Escolar,S,6,,,000,Não se Aplica,122200.00,145152.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,5,EDUCACAO NAO COMPUTAVEL,SCE,172135030100000,Contrib. FNDE/PNAE-Fundamental,A,7,2260,FNDE/PNAE,000,Não se Aplica,73000.00,72060.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,5,EDUCACAO NAO COMPUTAVEL,SCE,172135030200000,Contrib. FNDE/PNAE- Ed.Especial,A,7,2260,FNDE/PNAE,000,Não se Aplica,100.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,5,EDUCACAO NAO COMPUTAVEL,SCE,172135030300000,Contrib. FNDE/PNAE- Ed.Infantil,A,7,2260,FNDE/PNAE,000,Não se Aplica,25000.00,39312.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,5,EDUCACAO NAO COMPUTAVEL,SCE,172135030400000,Contrib. FNDE/PNAE-Pre Escola,A,7,2260,FNDE/PNAE,000,Não se Aplica,22000.00,31920.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,5,EDUCACAO NAO COMPUTAVEL,SCE,172135030500000,Contrib. FNDE/PNAE - EJA,A,7,2260,FNDE/PNAE,000,Não se Aplica,2100.00,1860.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,172135040000000,Transf. do FNDE p/Prog. PNTE,S,6,,,000,Não se Aplica,120000.00,99406.19
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,5,EDUCACAO NAO COMPUTAVEL,SCE,172135040100000,Contribuicao FNDE/PNTE -Fundamental,A,7,2270,FNDE/PNTE,000,Não se Aplica,90000.00,71941.89
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,5,EDUCACAO NAO COMPUTAVEL,SCE,172135040200000,Contribuição FNDE/PNTE -Infantil,A,7,2270,FNDE/PNTE,000,Não se Aplica,5000.00,6926.84
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,5,EDUCACAO NAO COMPUTAVEL,SCE,172135040300000,Contribuição FNDE/PNTE -Medio,A,7,2270,FNDE/PNTE,000,Não se Aplica,25000.00,20537.46
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,172135990000000,OUTRAS TRANSFERÊNCIAS DIRETAS DO FNDE,S,6,,,000,Não se Aplica,0.00,2725.68
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,2,EDUCACAO INFANTIL,SCE,172135990001000,Manutenção da Educação Infantil TD,A,8,2240,FNDE-EDUC.INFANTIL TD,000,Não se Aplica,0.00,2725.68
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,172136000000000,Transf.Finan. ICMS-Deson.LC.87/96,S,5,,,000,Não se Aplica,300000.00,226320.84
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000100000,Trans.Finan.LC 87/96-Livre 60%,A,7,1,LIVRE,000,Não se Aplica,180000.00,135792.60
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,1,SECRETARIA DE  EDUCACAO,SCE,172136000200000,Trans.Finan.LC 87/96-MDE 5%,A,7,20,MDE,000,Não se Aplica,15000.00,11316.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172136000400000,Trans.Finan.LC 87/96-Saude 15%,A,7,40,M-SAUDE,000,Não se Aplica,45000.00,33948.12
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,3,ENSINO FUNDAMENTAL,SCE,172136000500000,Trans.Finan.LC 87/96-FUNDEB 20%,A,7,31,FUNDEB,000,Não se Aplica,60000.00,45264.12
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,172200000000000,Transferência do Estado,S,4,,,000,Não se Aplica,27961300.00,29328846.71
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,172201000000000,Participação na Receita do Estado,S,5,,,000,Não se Aplica,27101000.00,28301309.94
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,172201010000000,Cota-Parte do ICMS 100%,S,6,,,000,Não se Aplica,24000000.00,25047054.98
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010100000,Cota-Parte ICMS - Livre 60%,A,7,1,LIVRE,000,Não se Aplica,14400000.00,15028233.65
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,1,SECRETARIA DE  EDUCACAO,SCE,172201010200000,Cota-Parte ICMS - MDE 5%,A,7,20,MDE,000,Não se Aplica,1200000.00,1252352.50
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172201010400000,Cota-Parte ICMS - Saúde 15%,A,7,40,M-SAUDE,000,Não se Aplica,3600000.00,3757057.97
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,3,ENSINO FUNDAMENTAL,SCE,172201010500000,Cota-Parte ICMS - FUNDEB 20%,A,7,31,FUNDEB,000,Não se Aplica,4800000.00,5009410.86
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,172201020000000,Cota-Parte do IPVA 100%,S,6,,,000,Não se Aplica,2400000.00,2803801.85
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020100000,Cota-Parte do IPVA - Livre 60%,A,7,1,LIVRE,000,Não se Aplica,1440000.00,1682290.78
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,1,SECRETARIA DE  EDUCACAO,SCE,172201020200000,Cota-Parte do IPVA - MDE 5%,A,7,20,MDE,000,Não se Aplica,120000.00,140186.42
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172201020300000,Cota-Parte do IPVA - Saude 15%,A,7,40,M-SAUDE,000,Não se Aplica,360000.00,420566.60
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,3,ENSINO FUNDAMENTAL,SCE,172201020400000,Cota-Parte do IPVA - FUNDEB 20%,A,7,31,FUNDEB,000,Não se Aplica,480000.00,560758.05
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,172201040000000,Cota-Parte IPI-Exportação 100%,S,6,,,000,Não se Aplica,600000.00,411502.28
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040100000,C-Parte IPI-Export.-Livre 60%,A,7,1,LIVRE,000,Não se Aplica,360000.00,246901.80
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,1,SECRETARIA DE  EDUCACAO,SCE,172201040200000,C-Parte IPI-Export.-MDE 5%,A,7,20,MDE,000,Não se Aplica,30000.00,20574.97
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172201040400000,C-Parte IPI-Export.-Saúde 15%,A,7,40,M-SAUDE,000,Não se Aplica,90000.00,61725.16
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,3,ENSINO FUNDAMENTAL,SCE,172201040500000,C-Parte IPI-Export.-FUNDEB 20%,A,7,31,FUNDEB,000,Não se Aplica,120000.00,82300.35
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,172201130000000,Contr.Interv.Domin.Econômico-CIDE,S,6,,,000,Não se Aplica,100000.00,38950.83
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,"SEC. MUN. PLANEJ. OBRAS, SEG. E TRANSITO",1,PLANEJAMENTO E OBRAS,PRM,172201130100000,CIDE-Contrib.Interv.Domínio Econ.,A,7,2810,CIDE,000,Não se Aplica,100000.00,38950.83
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,172201990000000,Outras Part.nas Rec.dos Estados,S,6,,,000,Não se Aplica,1000.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,172201990200000,Contrib. Salário Educação/Quota Estadual,S,7,,,000,Não se Aplica,1000.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,5,EDUCACAO NAO COMPUTAVEL,SCE,172201990201000,Cota Parte Salario Educacao-SE/QE,A,8,1230,SEE-SALAR.EDUCACAO,000,Não se Aplica,1000.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,172222000000000,Trasnf. Compens.Royaltes Petrol.Estadual,S,5,,,000,Não se Aplica,650000.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172222300000000,C.Parte Royalties Petroleo - Estadual,A,6,1,LIVRE,000,Não se Aplica,650000.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,172233000000000,Transf.Rec.Estado.Prog.Saude/Fundo a Fun,S,5,,,000,Não se Aplica,185300.00,454285.48
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,172233000003000,E-Ambulância -Portaria / SES-RS 256/12,S,8,,,000,Não se Aplica,0.00,100000.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172233000003010,E-Ambulância -Portaria /SES-RS 256/12,A,9,4301,E-AMBULÂNCIA,000,Não se Aplica,0.00,100000.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,172233000300000,Programa Farmácia Básica,S,7,,,000,Não se Aplica,48000.00,36083.07
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172233000301000,SUS E-Farmácia Básica-AFB,A,8,4050,E-FARM.BASICA,000,Não se Aplica,48000.00,36083.07
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,172233001200000,Transf. Estado para Atendimento Urgencia,S,7,,,000,Não se Aplica,74000.00,108447.90
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172233001201000,SUS E-Transf. Atend.Med.Urg.-SAMU 192,A,8,4170,E-SAMU 192,000,Não se Aplica,74000.00,108447.90
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,172233001500000,Programa Saude da Familia,S,7,,,000,Não se Aplica,200.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172233001501000,SUS E-Progr.Saude Familia-PSF,A,8,4090,E-PSF,000,Não se Aplica,200.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,172233001600000,Programa PACS - Agente de saúde,S,7,,,000,Não se Aplica,100.00,2250.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172233001601000,SUS E-Ag. Comun. Saude -PACS,A,8,4080,E-PACS,000,Não se Aplica,100.00,2250.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,172233009900000,Outras Transferencias de Recursos do Est,S,7,,,000,Não se Aplica,63000.00,207504.51
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172233009902000,SUS E-Controle Diabetes Mellitus,A,8,4051,E-DIABETES MELLITUS,000,Não se Aplica,13000.00,9699.75
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172233009903000,SUS E-Incentivo Atenção Basica,A,8,4011,E-IAB,000,Não se Aplica,50000.00,197804.76
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,172299000000000,Outras Transferencias do Estado,S,5,,,000,Não se Aplica,25000.00,573251.29
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,6,"SEC. MUN. PLANEJ. OBRAS, SEG. E TRANSITO",1,PLANEJAMENTO E OBRAS,PRM,172299000400000,Cota-Parte da Multa de Trânsito,A,7,1510,MULTA TRANSITO-ESTADO,000,Não se Aplica,25000.00,23042.63
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,9,SEC. MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,172299100000000,SUS E-Apoio Rede Hospitalar,A,6,4230,E-APOIO R. HOSPITALAR,000,Não se Aplica,0.00,550208.66
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,172400000000000,Transferências Multigovernamentais,S,4,,,000,Não se Aplica,5100000.00,5440237.42
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,172401000000000,Transf. dos Recursos do FUNDEB,S,5,,,000,Não se Aplica,5100000.00,5440237.42
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,3,ENSINO FUNDAMENTAL,SCE,172401010000000,Transferência Recurso do FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,5100000.00,5440237.42
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,173000000000000,TRANSFERÊNCIAS DE INST. PRIVADAS,S,3,,,000,Não se Aplica,551000.00,594176.07
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,173001000000000,Transferên. p/Programas COMDICA,S,5,,,000,Não se Aplica,200000.00,217447.17
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,10,SEC. MUN. ASSISTENCIA SOCIAL E HABITACAO,4,CONSELHO MUN. DA CRIANCA E DO ADOLESCENT,PRM,173001010000000,Contr. Instit. Privada p/FMDICA,A,6,3330,FUMDICA,000,Não se Aplica,200000.00,217447.17
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,173003000000000,Transf. p/Fundo Man. Educacao Infantil,S,5,,,000,Não se Aplica,350000.00,376728.90
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,5,SEC. MUNICIPAL DE EDUCACAO,5,EDUCACAO NAO COMPUTAVEL,SCE,173003010000000,Contr. Inst. Privada p/FUMCRECHE,A,6,3440,FUMCRECHE,000,Não se Aplica,350000.00,376728.90
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,173004000000000,Transf. Instit. Priv. p/Desenv.ESPORTE,S,5,,,000,Não se Aplica,1000.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,12,"SECRET.MUNIC.DE ESPORTES, LAZER E JUVENT",3,FUNDO DESENV. DO ESPORTE,PRM,173004010000000,Contr. Instit. Priv. p/FUMDESP,A,6,3550,FUMDESP,000,Não se Aplica,1000.00,0.00
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,176000000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,257100.00,305022.81
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,176100000000000,Transferencias de Convenio da Uniao,S,4,,,000,Não se Aplica,27000.00,23543.71
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,176199000000000,Outras Transf. Convenios Da Uniao,S,5,,,000,Não se Aplica,27000.00,23543.71
2012,6,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,0,,0,,,176199010000000,Transferencia Convenio com EBCT,S,6,,,000,Não se Aplica,27000.00,23543.71
