﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,19311100010000,Rec Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,7200.00,9215.68
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3000.00,3840.67
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1800.00,2304.25
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,19319900000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,10000.00,21698.03
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,19319901000000,Receita da Dívida Ativa de Outros Trib - Principal,S,6,,,000,Não se Aplica,10000.00,21698.03
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,19319901010000,REceita da Dívida Ativa das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,21698.03
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,19320000000000,Receita da Dívida Ativa Não Tributária,S,4,,,000,Não se Aplica,500.00,780.16
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,19321000000000,Divida Ativa de Horas Maquinas,A,5,1,Recurso Livre,000,Não se Aplica,500.00,780.16
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,0.00,104.25
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,19909800000000,Outras Receitas Eventuais,A,5,1,Recurso Livre,000,Não se Aplica,0.00,104.25
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,295700.00,529301.13
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,21000000000000,OPERACOES DE CRÉDITO,S,2,,,000,Não se Aplica,0.00,88421.13
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,21100000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,88421.13
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,21190000000000,Outras Operações de Crédito Internas,S,4,,,000,Não se Aplica,0.00,88421.13
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,21190000010000,Oper de Crédito com Prazo Inferior a Doze Meses,A,7,1,Recurso Livre,000,Não se Aplica,0.00,88421.13
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,12000.00,16000.00
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,12000.00,16000.00
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,7,SECRETARIA MUNICIPAL DE OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO E ENGENHARIA,PRM,22150000000000,Alienação de Veiculos,A,4,1011,ALIENACAO DE BENS - REC LIVRES,000,Não se Aplica,0.00,16000.00
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,22170000000000,Alienacao Bens Rec ASPS,A,4,4002,ALIENACAO BENS SAUDE,000,Não se Aplica,12000.00,0.00
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,24000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,283700.00,424880.00
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,24700000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,283700.00,424880.00
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,24710000000000,Transferências de Convênios da União e Suas Entida,S,4,,,000,Não se Aplica,195700.00,214880.00
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,8,SECRETARIA MUNICIPAL DE AGRICULTURA E PECUARIA,2,ATIVIDADES DE SUPORTE AO PRODUTOR RURAL,PRM,24710600000000,Transf Convenio Uniao Dest Progr Agropecuarios,A,5,1004,MINISTERIO AGRICULTURA - AQ MAQUINAS,000,Não se Aplica,97500.00,0.00
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,7,SECRETARIA MUNICIPAL DE OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO E ENGENHARIA,PRM,24710700000000,Transf Rec Uniao Progr Infraestrutura Urbana,A,5,1026,MINISTERIO CIDADES - PAVIMENTACAO VIAS URBANAS,000,Não se Aplica,98200.00,0.00
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,24710900000000,Transf Convenio FNDE/Onibus Caminho da Escola 2011,A,5,1047,PROJETO CAMINHO DA ESCOLA/FNDE,000,Não se Aplica,0.00,214880.00
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,24720000000000,Transf Convênios dos Estados Distrito Feder Entid,S,4,,,000,Não se Aplica,88000.00,210000.00
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,8,SECRETARIA MUNICIPAL DE AGRICULTURA E PECUARIA,2,ATIVIDADES DE SUPORTE AO PRODUTOR RURAL,PRM,24720300000000,Transf Convênio Estados Destin a Progr San Básico,A,5,4290,SISTEMA SIMPLIFICADO DE ABASTECIMENTO DE AGUA,000,Não se Aplica,0.00,0.00
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,8,SECRETARIA MUNICIPAL DE AGRICULTURA E PECUARIA,2,ATIVIDADES DE SUPORTE AO PRODUTOR RURAL,PRM,24720600000000,Transf Convenio Estado Sist Simplificado abast agu,A,5,4290,SISTEMA SIMPLIFICADO DE ABASTECIMENTO DE AGUA,000,Não se Aplica,60000.00,60000.00
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,7,SECRETARIA MUNICIPAL DE OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO E ENGENHARIA,PRM,24720700000000,Transf Convenio Estado Constr Unidades Habitacion,A,5,1028,CONVENIO ESTADO CONSTR UNIDADES HABITACIONAIS,000,Não se Aplica,28000.00,0.00
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,24720800000000,Transf Consulta Popular 2010/2011 - Equip UBS,A,5,4232,AQUISICAO DE EQUIP - CONSULTA POPULAR,000,Não se Aplica,0.00,50000.00
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,6,SECRETARIA  MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,24720900000000,Transf  Convenio Aq Ambulancia,A,5,4234,CONVENIO AQ AMBULANCIA SAUDE,000,Não se Aplica,0.00,100000.00
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,900000000000000,Deduções da Receita Corrente,S,1,,,000,Não se Aplica,-1323800.00,-1433537.14
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,910000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1323800.00,-1433537.14
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,911000000000000,DEDUCAO DA RECEITA TRIBUTARIA,S,3,,,000,Não se Aplica,-10000.00,0.00
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,911100000000000,DEDUCAO DA RECEITA DE IMPOSTOS,S,4,,,000,Não se Aplica,-10000.00,0.00
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,911120000000000,DEDUCAO DA RECEITA DE IPTU,S,5,,,000,Não se Aplica,-10000.00,0.00
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,911120001000000,DEDUCAO IPTU ( DESCONTO PAGTO A VISTA),A,7,1,Recurso Livre,103,Desconto Concedido,-10000.00,0.00
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,911120800000000,DEVOLUCAO ITBI,A,6,1,Recurso Livre,103,Desconto Concedido,0.00,0.00
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,917000000000000,(R) DEDUCOES RECEITA TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,-1313800.00,-1433537.14
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,917200000000000,(R) DED REC DE TRANSF. INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-1313800.00,-1433537.14
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,917210000000000,(R) Ded da Receita de TransferênciA União,S,5,,,000,Não se Aplica,-932600.00,-1059082.89
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,917210100000000,Dedução das Receitas de Particip na Recei da União,S,6,,,000,Não se Aplica,-929000.00,-1055280.33
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,917210102000000,Deducao Receita Fundo Participação Municípios,S,7,,,000,Não se Aplica,-920000.00,-1046489.81
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,917210102060000,(R) Deduções da Receita do FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-920000.00,-1046489.81
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,917210105000000,(R) Deduções da Receita do ITR,S,7,,,000,Não se Aplica,-9000.00,-8790.52
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,917210105040000,(R) Deduções da Recei p/ Formação do FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-9000.00,-8790.52
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,917213600000000,Deduções Receita do ICMS Desoneração,S,6,,,000,Não se Aplica,-3600.00,-3802.56
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,4,"SEC MUN FAZENDA, INDUSTRIA E COMERCIO",1,ADMINISTRACAO FAZENDARIA,PRM,917213600050000,(R) Deduc da Rec p/ Formação do FUNDEB-ICMS-Desone,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-3600.00,-3802.56
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,917220000000000,(R) Ded Receita de Transferência do Estado,S,5,,,000,Não se Aplica,-381200.00,-374454.25
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,917220100000000,Deducao da Receita de Particip na Receita do Estad,S,6,,,000,Não se Aplica,-381200.00,-374454.25
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,917220101000000,Deduções da Receita do ICMS,S,7,,,000,Não se Aplica,-360000.00,-356374.89
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,917220101050000,(R) Deduções Receita para Formação FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-360000.00,-356374.89
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,917220102000000,(R) Deduções Receita da Cota-Parte do IPVA,S,7,,,000,Não se Aplica,-12000.00,-12543.45
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,917220102040000,(R) Deduções Receita para Formação FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-12000.00,-12543.45
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,0,,0,,,917220104000000,Deduções da Receita do IPI/Exportação,S,7,,,000,Não se Aplica,-9200.00,-5535.91
2012,6,463,UNISTALDA,86300,PM DE UNISTALDA,5,"SEC MUN DE EDUCACAO, CULTURA E ESPORTE",1,ENSINO FUNDAMENTAL E BASICO,SCE,917220104050000,(R) Deduções Receita p/ Formação FUNDEB - IPI/EXPO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-9200.00,-5535.91
