﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17223300990600,PROGRAMA OFICINA TERAPEUTICA P/CRIANCAS,A,8,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,0.00,23305.04
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17223300990700,PROGRAMA NAAB NUCLEO APOIO ATENCAO BASIC,A,8,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,0.00,58000.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,737.62
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,5,SEC.MUN.OBRAS PUB.SER.URB.TRANSITO,1,OBRAS E VIACAO,PRM,17229900040000,COTA PARTE DA MULTA DE TRANSITO VINCULAD,A,7,2050,MULTA DE TRANSITO,000,Não se Aplica,0.00,737.62
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,760000.00,781300.82
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,760000.00,781300.82
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,106000.00,120979.53
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,17620000000000,TRANSF.CONV.ESTADOS E DIST.FEDERAL E ENT,S,4,8000,CONTA SINTETICA,000,Não se Aplica,106000.00,120979.53
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,17620200000000,TRANSF. CONV. ESTADOS DEST. PROGR.EDUCAC,S,5,8000,CONTA SINTETICA,000,Não se Aplica,76000.00,58932.30
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,17620200010000,TRANSF. CONVENIO P/TRANSPORTE ESCOLAR,S,7,8000,CONTA SINTETICA,000,Não se Aplica,76000.00,58932.30
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,6,SEC.MUN.EDUCACAO CULTURA E DESPORTO,1,MDE,SCE,17620200010001,TRANSF.CONVENIO P/TRANSPORTE ESCOLAR-FUD,A,9,1023,TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,36000.00,0.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,6,SEC.MUN.EDUCACAO CULTURA E DESPORTO,1,MDE,SCE,17620200010002,TRANSF.CONVENIO P/TRANSPORTE ESCOLAR-MED,A,9,1023,TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,40000.00,0.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,6,SEC.MUN.EDUCACAO CULTURA E DESPORTO,2,TRANSPORTE ESCOLAR,SCE,17620200010003,TRANSF.CONV.TRANSPORTE ESCOLAR ED.BASICA,A,9,1023,TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,0.00,58932.30
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,17629900000000,OUTRAS TRANSF. CONVENIOS DOS ESTADOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,30000.00,62047.23
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,17629900009900,OUTRAS TRANSFERENCIAS CONVENIO ESTADO,S,8,8000,CONTA SINTETICA,000,Não se Aplica,5000.00,0.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,3,SECRETARIA MUN ADMINISTRACAO,1,ADMINISTRACAO,PRM,17629900009901,TRANSF.PROGRAMA INTEGR.TRIBUTARIA/PIT,A,9,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,17629900050000,PROGR.ATENCAO A PESSOA IDOSA-API,S,7,8000,CONTA SINTETICA,000,Não se Aplica,10000.00,0.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,9,SE.MUN.DE ASSISTENCIA SOCIAL,1,FUNDO DA ASSISTENCIA SOCIAL,PRM,17629900050100,PROGRAMA RS AMIGO DO IDOSO,A,8,1150,RS AMIGO DO IDOSO,000,Não se Aplica,10000.00,0.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,17629900070000,PROGR OASF-ORIENTACAO E APOIO SOCIO FAMI,A,7,1068,PROGRAMA OASF-ORIENTACAO APOIO SOCIO FAMILIAR,000,Não se Aplica,15000.00,6555.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,5,SEC.MUN.OBRAS PUB.SER.URB.TRANSITO,1,OBRAS E VIACAO,PRM,17629900100000,TRANSFERENCIA DEFESA CIVIL REF ESTIAGEM,A,7,1148,DEFESA CIVIL ESTIAGEM,000,Não se Aplica,0.00,45300.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,5,SEC.MUN.OBRAS PUB.SER.URB.TRANSITO,1,OBRAS E VIACAO,PRM,17629900110000,CONVENIO SEHABS-DESAN FPE 1657/11 - PMSB,A,7,1149,PLANO MUN SANEAMENTO BASICO,000,Não se Aplica,0.00,10192.23
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,8000,CONTA SINTETICA,000,Não se Aplica,269920.00,170695.99
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,8000,CONTA SINTETICA,000,Não se Aplica,24720.00,5204.68
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,1300.00,593.11
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IPTU,S,5,8000,CONTA SINTETICA,000,Não se Aplica,600.00,401.19
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,19113800010000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,360.00,240.70
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO ENSINO - M D E,000,Não se Aplica,150.00,100.75
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS SAUDE - A S P S,000,Não se Aplica,90.00,59.74
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO ISS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,200.00,118.10
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,120.00,70.86
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO ENSINO - M D E,000,Não se Aplica,50.00,29.57
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS SAUDE - A S P S,000,Não se Aplica,30.00,17.67
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,19119900000000,MULTAS E JUROS DE MORA OUTROS TRIBUTOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,500.00,73.82
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,19119901000000,MULTAS E JUROS DE MORA OUTROS TRIBUTOS,S,6,8000,CONTA SINTETICA,000,Não se Aplica,500.00,73.82
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,S,7,8000,CONTA SINTETICA,000,Não se Aplica,500.00,73.82
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,5,SEC.MUN.OBRAS PUB.SER.URB.TRANSITO,1,OBRAS E VIACAO,PRM,19119901010001,MULTAS E JUROS MORA TX LIMPEZA REC/LIXO,A,9,1,RECURSO LIVRE,000,Não se Aplica,250.00,0.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,5,SEC.MUN.OBRAS PUB.SER.URB.TRANSITO,1,OBRAS E VIACAO,PRM,19119901010002,MULTAS E JUROS DE MORA OUTRAS TAXAS,A,9,1,RECURSO LIVRE,000,Não se Aplica,250.00,73.82
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,19130000000000,MULTAS/JUROS MORA DIV.ATIVA DOS TRIBUTOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,1820.00,385.80
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,19131100000000,MULTAS/JUROS MORA DIV.ATIVA DO IPTU,S,5,8000,CONTA SINTETICA,000,Não se Aplica,1220.00,309.16
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,19131100010000,MULTAS/JUROS MORA DIV.ATIVA IPTU-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,720.00,185.48
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,19131100020000,MULTAS/JUROS MORA DIV. ATIVA DO IPTU-MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO ENSINO - M D E,000,Não se Aplica,300.00,77.50
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,19131100030000,MULTAS/JUROS MORA DIV. ATIVA IPTU-ASPS,A,7,40,ACOES E SERVICOS PUBLICOS SAUDE - A S P S,000,Não se Aplica,200.00,46.18
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,19131300000000,MULTAS/JUROS MORA DIV. ATIVA DO ISS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,300.00,44.58
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,19131300010000,MULTAS/JUROS MORA DIV.ATIVA DO ISS-PROPR,A,7,1,RECURSO LIVRE,000,Não se Aplica,180.00,26.76
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,19131300020000,MULTAS/JUROS MORA DIV. ATIVA DO ISS-MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO ENSINO - M D E,000,Não se Aplica,75.00,11.20
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,19131300030000,MULTAS/JUROS MORA DIV. ATIVA DO ISS-ASPS,A,7,40,ACOES E SERVICOS PUBLICOS SAUDE - A S P S,000,Não se Aplica,45.00,6.62
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,19139900000000,MULTAS/JUROS MORA DIV. ATIVA OUTROS TRIB,S,5,8000,CONTA SINTETICA,000,Não se Aplica,300.00,32.06
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,19139900010000,MULTAS/JUROS MORA DIV.ATIVA TAXAS,S,7,8000,CONTA SINTETICA,000,Não se Aplica,300.00,32.06
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,19139900010001,MULTAS/JUROS MORA DIV.ATIVA TX LIM/LIXO,A,9,1,RECURSO LIVRE,000,Não se Aplica,150.00,0.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,5,SEC.MUN.OBRAS PUB.SER.URB.TRANSITO,1,OBRAS E VIACAO,PRM,19139900010002,MULTAS/JUROS MORA DIV.ATIVA.OUTRAS TAXAS,A,9,1,RECURSO LIVRE,000,Não se Aplica,150.00,32.06
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,19150000000000,MULTAS/JUROS MORA DIV.ATI.OUTR. RECEITAS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,2800.00,2044.64
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,19159900000000,OUTRAS MULTAS/JUROS MORA DIV.ATI.OUT.REC,S,5,8000,CONTA SINTETICA,000,Não se Aplica,2800.00,2044.64
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,19159901000000,OUTRAS MULTAS/JUROS MORA DIV.AT.OUT.RE.P,S,6,8000,CONTA SINTETICA,000,Não se Aplica,2800.00,2044.64
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,19159901009900,MULTA/JUROS MORA DIV.ATI.OUTRAS ORIGENS,S,8,8000,CONTA SINTETICA,000,Não se Aplica,300.00,951.40
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,19159901009901,MULTAS/JUROS MORA DIV.ATI.OUTRAS ORIGENS,A,9,1,RECURSO LIVRE,000,Não se Aplica,100.00,80.52
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,19159901009902,MULTA/JUROS MORA DV.ATIVA FUNDAGRO,A,9,1101,FUNDO DESENVOLVIMENTO AGROPECUARIO,000,Não se Aplica,100.00,870.88
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,19159901009903,MULTA/JUROS MORA DIV.ATI.FUNDEM,A,9,1102,FUNDO DE DESENVOLVIMENTO MUNICIPAL,000,Não se Aplica,100.00,0.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,19159901010000,MULTAS/JUROS MORA DIV.AT.PR.TROCA-TROCA,S,7,8000,CONTA SINTETICA,000,Não se Aplica,1000.00,414.67
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,8,SEC.MUN.AGRICULTURA E MEIO AMBIENTE,1,AGRICULTURA,PRM,19159901010001,MULTAS/JUROS MORA DIV.AT.TROCA-TROCA EST,A,9,1104,TROCA-TROCA ESTADO,000,Não se Aplica,1000.00,98.53
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,8,SEC.MUN.AGRICULTURA E MEIO AMBIENTE,1,AGRICULTURA,PRM,19159901010002,MULTAS/JUROS MORA DIV.AT.TROCA-TROCA FUN,A,9,1101,FUNDO DESENVOLVIMENTO AGROPECUARIO,000,Não se Aplica,0.00,316.14
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,19159901020000,MULTAS/JUROS MORA DIV.ATI.PREST.SERVICOS,S,7,8000,CONTA SINTETICA,000,Não se Aplica,1500.00,678.57
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,5,SEC.MUN.OBRAS PUB.SER.URB.TRANSITO,1,OBRAS E VIACAO,PRM,19159901020003,MULTAS/JUROS MORA DIV.ATI.OUTROS SERVICO,A,9,1,RECURSO LIVRE,000,Não se Aplica,1500.00,678.57
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,19180000000000,MULTAS E JUROS DE MORA OUTRAS RECEITAS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,13500.00,2181.13
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,19189900000000,OUTRAS MULTAS E JUROS DE MORA,S,5,8000,CONTA SINTETICA,000,Não se Aplica,13500.00,2181.13
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,19189900000001,MULTAS/JUROS MORA OUTRAS ORIGENS,A,9,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1614.01
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,19189900000002,MULTAS/JUROS MORA TROCA-TROCA ESTADO,A,9,1104,TROCA-TROCA ESTADO,000,Não se Aplica,500.00,0.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,8,SEC.MUN.AGRICULTURA E MEIO AMBIENTE,1,AGRICULTURA,PRM,19189900000003,MULTAS/JUROS MORA TROCA-TROCA FUNDAGRO,A,9,1101,FUNDO DESENVOLVIMENTO AGROPECUARIO,000,Não se Aplica,1000.00,553.94
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,19189900000004,MULTAS/JUROS MORA FUNDAGRO,A,9,1101,FUNDO DESENVOLVIMENTO AGROPECUARIO,000,Não se Aplica,0.00,12.76
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,19189900000005,MULTAS/JUROS MORA FUNDEM,A,9,1102,FUNDO DE DESENVOLVIMENTO MUNICIPAL,000,Não se Aplica,10000.00,0.42
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,5300.00,0.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,19191500000000,MULTAS PREVISTAS NA LEGISLACAO TRANSITO,A,5,2050,MULTA DE TRANSITO,000,Não se Aplica,300.00,0.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,19193500000000,MULTAS POR DANOS AO MEIO AMBIENTE,A,5,1103,FUNDO MUNICIPAL MEIO AMBIENTE,000,Não se Aplica,5000.00,0.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,8000,CONTA SINTETICA,000,Não se Aplica,196000.00,150250.48
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,19210000000000,INDENIZACOES,S,4,8000,CONTA SINTETICA,000,Não se Aplica,0.00,7100.78
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,19219900000000,OUTRAS INDENIZACOES,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,7100.78
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,19219901000000,INDENIZACAO SINISTRO SEGURO UNID.SAUDE,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,7100.78
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,19220000000000,RESTITUICOES,S,4,8000,CONTA SINTETICA,000,Não se Aplica,196000.00,143149.70
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,19221000000000,COMPENSACOES FINANCEIRAS ENTRE RGPS/RPPS,A,5,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,5000.00,3504.54
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,8000,CONTA SINTETICA,000,Não se Aplica,191000.00,139645.16
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,19229900000100,OUTRAS RESTITUICOES,A,8,1,RECURSO LIVRE,000,Não se Aplica,10000.00,0.40
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,6,SEC.MUN.EDUCACAO CULTURA E DESPORTO,4,ENSINO LIVRE,PRM,19229900000400,RESTITUICAO TRANSPORTE ESCOLAR,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,9691.86
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,19229900009900,OUTRAS RESTITUICOES,S,8,8000,CONTA SINTETICA,000,Não se Aplica,500.00,0.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,19229900009901,RESTITUICOES DIVERSAS,A,9,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,19229900020000,PROGRAMA TROCA-TROCA,S,7,8000,CONTA SINTETICA,000,Não se Aplica,180000.00,123065.93
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,19229900020100,PROGRAMA TROCA-TROCA DO ESTADO,A,8,1104,TROCA-TROCA ESTADO,000,Não se Aplica,50000.00,0.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,19229900020200,PROGRAMA TROCA-TROCA PROPRIO/FUNDAGRO,A,8,1101,FUNDO DESENVOLVIMENTO AGROPECUARIO,000,Não se Aplica,130000.00,123065.93
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,19229900030000,RESTITUICAO P/USO DE BENS DO MUNICIPIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,6886.97
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,S,7,8000,CONTA SINTETICA,000,Não se Aplica,500.00,0.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,19229900040001,RESTITUICAO PAGAMENTO INDEVIDO,A,9,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,8000,CONTA SINTETICA,000,Não se Aplica,25900.00,14545.80
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,8000,CONTA SINTETICA,000,Não se Aplica,6200.00,2096.12
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IPTU,S,5,8000,CONTA SINTETICA,000,Não se Aplica,3200.00,886.92
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2400.00,532.16
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO ENSINO - M D E,000,Não se Aplica,500.00,221.78
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS SAUDE - A S P S,000,Não se Aplica,300.00,132.98
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE ISS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,500.00,139.08
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,83.45
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO ENSINO - M D E,000,Não se Aplica,125.00,34.79
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,4,SECRETARIA MUN FINANCAS,1,FINANCAS,PRM,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS SAUDE - A S P S,000,Não se Aplica,75.00,20.84
2012,6,380,NOVA BOA VISTA,78000,PM DE NOVA BOA VISTA,0,,0,,,19319900000000,RECEITA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,2500.00,1070.12
