﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000,Multas e Juros de Mora do ISS - PROPRIO,A,6,1,LIVRE,000,Não se Aplica,112.00,176.43
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,6,"SEC.MUN.DE EDUCAÇÃO,CULTURA,TURISMO,DESP.E LAZER",1,"SEC.MUN.DE EDUCACAO,CULTURA,TURISMO,DESP.E LAZER",SCE,19114000020000,Multas e Juros de Mora do ISS - MDE,A,6,20,MDE,000,Não se Aplica,54.00,85.21
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,7,SEC.MUN.DE SAUDE E ASSISTENCIA SOCIAL,1,SEC.MUN.DE SAUDE E ASSISTENCIA SOCIAL,SCS,19114000030000,Multas e Juros de Mora do ISS - ASPS,A,6,40,ASPS,000,Não se Aplica,34.00,53.68
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1000.00,1178.55
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,1000.00,1178.55
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010000,Multas e Juros de Mora das Taxas,A,7,1,LIVRE,000,Não se Aplica,1000.00,1178.55
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,1300.00,772.38
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRI,S,5,,,000,Não se Aplica,500.00,435.71
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010000,Multas e Juros de Mora da Divida Ativa do IPTU - PROPRIO,A,6,1,LIVRE,000,Não se Aplica,280.00,244.06
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,6,"SEC.MUN.DE EDUCAÇÃO,CULTURA,TURISMO,DESP.E LAZER",1,"SEC.MUN.DE EDUCACAO,CULTURA,TURISMO,DESP.E LAZER",SCE,19131100020000,Multas e Juros de Mora da Divida Ativa do IPTU - MDE,A,6,20,MDE,000,Não se Aplica,135.00,117.58
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,7,SEC.MUN.DE SAUDE E ASSISTENCIA SOCIAL,1,SEC.MUN.DE SAUDE E ASSISTENCIA SOCIAL,SCS,19131100030000,Multas e Juros de Mora da Divida Ativa do IPTU - ASPS,A,6,40,ASPS,000,Não se Aplica,85.00,74.07
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,300.00,144.15
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010000,Multas e Juros de Mora da Divida Ativa do ISS - PROPRIO,A,6,1,LIVRE,000,Não se Aplica,168.00,80.66
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,6,"SEC.MUN.DE EDUCAÇÃO,CULTURA,TURISMO,DESP.E LAZER",1,"SEC.MUN.DE EDUCACAO,CULTURA,TURISMO,DESP.E LAZER",SCE,19131300020000,Multas e Juros de Mora da Divida Ativa do ISS - MDE,A,6,20,MDE,000,Não se Aplica,81.00,38.95
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,7,SEC.MUN.DE SAUDE E ASSISTENCIA SOCIAL,1,SEC.MUN.DE SAUDE E ASSISTENCIA SOCIAL,SCS,19131300030000,Multas e Juros de Mora da Divida Ativa do ISS - ASPS,A,6,40,ASPS,000,Não se Aplica,51.00,24.54
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,500.00,192.52
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010000,Multas e Juros de Mora da Divida Ativa das Taxas,A,6,1,LIVRE,000,Não se Aplica,500.00,192.52
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19150000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,1000.00,1258.67
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,1000.00,1258.67
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159900040000,Multas e Juros de Mora da Dívida Ativas de Outras Receitas,A,6,1,LIVRE,000,Não se Aplica,1000.00,1258.67
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,1500.00,631.77
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19193500000000,Multas por Danos ao Meio Ambiente,A,5,1,LIVRE,000,Não se Aplica,1000.00,420.00
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19199900000000,Outras Multas,A,5,1,LIVRE,000,Não se Aplica,500.00,211.77
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,9000.00,60139.06
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19210000000000,INDENIZACOES,S,4,,,000,Não se Aplica,0.00,16195.37
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19210600000000,INDENIZACOES POR DANOS CAUSADOS AO PATRIMONIO PUBLICO,S,5,,,000,Não se Aplica,0.00,16195.37
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19210600020000,Indenização de Seguros,A,6,1,LIVRE,000,Não se Aplica,0.00,15569.37
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19210600030000,Indenização de Terceiros -P.Física,A,6,1,LIVRE,000,Não se Aplica,0.00,626.00
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,9000.00,43943.69
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19221000000000,COMPENSAÇÃO FINANCEIRA ENTRE O RGPS E RPPS,S,5,,,000,Não se Aplica,9000.00,1436.84
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,3,SEC.MUN.DA ADM.FAZ.E PLANEJAMENTO,2,SEC.MUN.DA ADM.FAZ.E PLANEJAMENTO,RPP,19221001000000,Compensação Financeira entre o RGPS e RPPS - Principal,A,6,50,RPPS,000,Não se Aplica,9000.00,1436.84
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,0.00,42506.85
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900010000,Restituicoes Determinadas pelo TCE,A,6,1,LIVRE,000,Não se Aplica,0.00,2532.64
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900020000,Programas Troca-Troca,A,6,1,LIVRE,000,Não se Aplica,0.00,38248.77
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900040000,Restituicao pelo pagamento indevido,A,7,1,LIVRE,000,Não se Aplica,0.00,1398.00
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900140000,Restituição de Ligações Telefônicas,A,6,1,LIVRE,000,Não se Aplica,0.00,327.44
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,24000.00,21031.60
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,9000.00,5392.03
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA -,S,5,,,000,Não se Aplica,8000.00,3429.41
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311100010000,Receita da Divida Ativa do IPTU - PROPRIO,A,6,1,LIVRE,000,Não se Aplica,4480.00,1920.44
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,6,"SEC.MUN.DE EDUCAÇÃO,CULTURA,TURISMO,DESP.E LAZER",1,"SEC.MUN.DE EDUCACAO,CULTURA,TURISMO,DESP.E LAZER",SCE,19311100020000,Receita da Divida Ativa do IPTU - MDE,A,6,20,MDE,000,Não se Aplica,2160.00,925.98
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,7,SEC.MUN.DE SAUDE E ASSISTENCIA SOCIAL,1,SEC.MUN.DE SAUDE E ASSISTENCIA SOCIAL,SCS,19311100030000,Receita da Divida Ativa do IPTU - ASPS,A,6,40,ASPS,000,Não se Aplica,1360.00,582.99
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1000.00,1962.62
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19311300010000,Receita da Divida Ativa do ISS - PROPRIO,A,6,1,LIVRE,000,Não se Aplica,560.00,1098.97
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,6,"SEC.MUN.DE EDUCAÇÃO,CULTURA,TURISMO,DESP.E LAZER",1,"SEC.MUN.DE EDUCACAO,CULTURA,TURISMO,DESP.E LAZER",SCE,19311300020000,Receita da Divida Ativa do ISS - MDE,A,6,20,MDE,000,Não se Aplica,270.00,529.97
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,7,SEC.MUN.DE SAUDE E ASSISTENCIA SOCIAL,1,SEC.MUN.DE SAUDE E ASSISTENCIA SOCIAL,SCS,19311300030000,Receita da Divida Ativa do ISS - ASPS,A,6,40,ASPS,000,Não se Aplica,170.00,333.68
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,15000.00,15639.57
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,15000.00,15639.57
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19329900080000,Receita da Dívida Ativa Não Tributária de Outras Receitas,A,6,1,LIVRE,000,Não se Aplica,15000.00,15639.57
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,0.00,1876.17
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,19909800000000,OUTRAS RECEITAS EVENTUAIS,S,4,,,000,Não se Aplica,0.00,1876.17
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19909800010000,Outras Receitas Eventuais,A,5,1,LIVRE,000,Não se Aplica,0.00,1876.17
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,127500.00,298522.07
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,18000.00,0.00
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,18000.00,0.00
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,22150000000000,Alienação de Veiculos,A,4,1,LIVRE,000,Não se Aplica,18000.00,0.00
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,23000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,12000.00,15647.90
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,23007002040000,Amortização de Financiamentos Habitacionais,A,5,1,LIVRE,000,Não se Aplica,12000.00,15647.90
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,97500.00,282874.17
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,97500.00,282874.17
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,24710000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,97500.00,111821.77
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,24710100000000,TRANSF.DE CONVENIOS DA UNIÃO PARA O SUS,S,5,,,000,Não se Aplica,0.00,32130.00
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710101000000,Transf.p/Ampliação Un.Bas.de Saude -UBS da Sede,A,6,4935,Construção ou Ampliação de UBS,000,Não se Aplica,0.00,17400.00
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24710102000000,Transf.p/Ampliação Un.Bas.de Saude -UBS de Lha.Gloria,A,6,4935,Construção ou Ampliação de UBS,000,Não se Aplica,0.00,14730.00
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,24719900000000,OUTRAS TRANSF.DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,97500.00,79691.77
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24719904000000,Transf.Contr.Repasse 321949-42/10 -MTUR/Praça,A,6,1070,UNIÃO/MIN.TURISMO - PRAÇA,000,Não se Aplica,97500.00,79691.77
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,24720000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,171052.40
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,24720100000000,TRANSF.DE CONVENIOS DO ESTADO PARA O SUS,S,5,,,000,Não se Aplica,0.00,100000.00
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24720101000000,Transf. p/aquisição de uma ambulancia,A,6,4292,"EP (Aquis.Ambul/Carros e Un.Móveis, etc)",000,Não se Aplica,0.00,100000.00
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,24729900000000,OUTRAS TRANSF.DE CONVENIOS DO ESTADO,S,5,,,000,Não se Aplica,0.00,71052.40
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,24729903000000,Transf.Convênio FPE 523/12 - Rede de Agua,A,6,1072,Sec.Hab.e San/RS - Conv.FPE 523/12- Rede Agua,000,Não se Aplica,0.00,71052.40
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,70000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,410000.00,451944.84
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,72000000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTARIAS,S,2,,,000,Não se Aplica,410000.00,451944.84
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,72100000000000,CONTRIBUIÇÕES SOCIAIS INTRA-ORÇAMENTARIAS,S,3,,,000,Não se Aplica,410000.00,451944.84
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,72102900000000,CONTRIBUIÇOES PREVIDENCIARIAS DO RPPS -INTRA-ORÇAMENTARIAS,S,4,,,000,Não se Aplica,410000.00,451944.84
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,3,SEC.MUN.DA ADM.FAZ.E PLANEJAMENTO,2,SEC.MUN.DA ADM.FAZ.E PLANEJAMENTO,RPP,72102901000000,Contribuição Patronal do Servidor Ativo Civil -Intra-Orçamentaria,A,5,50,RPPS,000,Não se Aplica,197000.00,216933.57
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,3,SEC.MUN.DA ADM.FAZ.E PLANEJAMENTO,2,SEC.MUN.DA ADM.FAZ.E PLANEJAMENTO,RPP,72102913000000,Contribuição Previdenciaria p/Amortização do Déficit Atuarial,A,5,50,RPPS,000,Não se Aplica,213000.00,235011.27
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,90000000000000,(R) DEDUÇÃO DA RECEITA,S,1,,,000,Não se Aplica,-1685660.00,-1566353.77
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,91000000000000,(R) DEDUÇÃO DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1685660.00,-1566353.77
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,91700000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA CORRENTE,S,3,,,000,Não se Aplica,-1685660.00,-1566353.77
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,91720000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-1685660.00,-1566353.77
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,91721000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA DA UNIAO,S,5,,,000,Não se Aplica,-1180932.00,-1049201.04
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,91721010000000,(R) DEDUÇÃO DA RECEITA DE PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,6,,,000,Não se Aplica,-1180932.00,-1049201.04
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,91721010200000,(R) DEDUÇÃO DA RECEITA DO FUNDO DE PARTICIPAÇÃO DOS MUNICIPIOS - FPM,S,7,,,000,Não se Aplica,-1178332.00,-1046489.80
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010206000,(R) Dedução da Receita p/Formação do FUNDEB - FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1178332.00,-1046489.80
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,91721010500000,(R) DEDUÇÃO DA RECEITA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,7,,,000,Não se Aplica,-2600.00,-2711.24
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721010504000,(R) Dedução da Receira p/Formação do FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-2600.00,-2711.24
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,91721300000000,(R) DEDUÇÃO DA RECEITA DO ICMS-DESONERAÇÃO - LEI COMPLEMENTAR 87/96,S,5,,,000,Não se Aplica,-4407.00,-4401.72
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,91721360000000,(R) DEDUÇÃO DA RECEITA DO ICMS-DESONERAÇÃO - LEI COMPLEMENTAR 87/96,S,6,,,000,Não se Aplica,-4407.00,-4401.72
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91721360005000,(R) Dedução da Receita p/Formação da FUNDEB - ICMS-DESONERAÇÃO-LC 87/96,A,7,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-4407.00,-4401.72
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,91722000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA DO ESTADO,S,5,,,000,Não se Aplica,-500321.00,-512751.01
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,91722010000000,(R) DEDUÇÃO DA RECEITA DE PARTICIPAÇÃO NA RECEITA DO ESTADO,S,6,,,000,Não se Aplica,-500321.00,-512751.01
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,91722010100000,(R) DEDUÇÃO DA RECEITA DO ICMS,S,7,,,000,Não se Aplica,-467897.00,-478025.10
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,91722010105000,(R) Dedução da Receita p/Formação do FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-467897.00,-478025.10
2012,6,363,LAGOA DOS TRÊS CANTOS,76300,PM DE LAGOA DOS TRÊS CANTOS,0,,0,,,91722010200000,(R) DEDUÇÃO DA RECEITA DA COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-23000.00,-26717.92
