﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,17620000000000,TRANSF.CONV.EST.DIST.FED.SUAS ENTIDADES,S,4,,,000,Não se Aplica,218353.00,355932.44
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,17620100000000,TRANSF.CONV.EST.SISTEMA UNICO SAUDE-SUS,S,5,,,000,Não se Aplica,120000.00,120000.00
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17620100010000,CONVENIO PADU,A,7,4640,HOSPITAIS DE PEQUENO PORTE,000,Não se Aplica,120000.00,120000.00
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,17620200000000,TRANSF.CONV.EST.DEST.A PROG. DE EDUCACAO,S,5,,,000,Não se Aplica,78353.00,82262.30
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,17620200010000,TRANSF.CONV.P/O TRANSPORTE ESCOLAR,S,7,,,000,Não se Aplica,78353.00,82262.30
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17620200010100,CONVENIO TRANSP. ESC. EDUCAÇÃO BASICA,A,8,1052,CONV. TRANSP. ESC. EDUCAÇÃO BASICA,000,Não se Aplica,40249.00,82262.30
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17620200010200,CONVENIO TRANSP. ESC. ENSINO MEDIO,A,8,1067,CONV. TRANSP. ESC. ESTAD. MEDIO,000,Não se Aplica,38104.00,0.00
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,17629900000000,OUTRAS TRANSF. DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,20000.00,153670.14
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17629900070000,PROGRAMA OASF-ORIEN.APOIO SOCIO-FAMILIAR - PEAS,A,7,1050,OASF/PEAS,000,Não se Aplica,20000.00,33316.98
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17629900130000,AUXILIO SITUAÇÃO EMERGENCIA,A,7,1090,SITUAÇÃO DE EMERGENCIA,000,Não se Aplica,0.00,49871.16
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17629900140000,CONVÊNIO CORREÇÃO DOS SOLOS,A,7,1092,CORREÇÃO DO SOLO,000,Não se Aplica,0.00,60000.00
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,17629900150000,CONV. PLANO MUNICIPAL SANEAMENTO BASICO,A,7,1095,PMSB - SANEAMENTO BASICO,000,Não se Aplica,0.00,10482.00
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,651897.00,347065.19
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,22307.00,24101.87
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,810.00,1144.47
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19113500000000,MULTAS E JUROS DE MORA TAXA FISC.VIG.SAN,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,9.74
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IPTU,S,5,,,000,Não se Aplica,100.00,492.83
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19113800010000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,60.00,295.73
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,25.00,123.17
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ACOES SERV.PUBL.SAUDE ASPS,000,Não se Aplica,15.00,73.93
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO ISS,S,5,,,000,Não se Aplica,210.00,286.63
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,126.00,171.93
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,52.50,71.65
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ACOES SERV.PUBL.SAUDE ASPS,000,Não se Aplica,31.50,43.05
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19119800000000,MULTAS E JUROS DE MORA DAS CONT.MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,400.00,125.74
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,19119900000000,MULTAS E JUROS DE MORA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,100.00,229.53
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19119900010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,229.53
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,19130000000000,MULT.JUR.MORA DA DIV. ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,14440.00,15442.18
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,19131100000000,MULT.JUR.MORA DIVIDA ATIVA - IPTU,S,5,,,000,Não se Aplica,8300.00,7359.44
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19131100010000,MULT.JUR.MORA DIVIDA ATIVA IPTU- PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,4980.00,4415.95
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19131100020000,MULT.JUR.MORA DIVIDA ATIVA IPTU - MDE,A,7,20,MDE,000,Não se Aplica,2075.00,1839.59
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19131100030000,MULT.JUR.MORA DIVIDA ATIVA IPTU - ASPS,A,7,40,ACOES SERV.PUBL.SAUDE ASPS,000,Não se Aplica,1245.00,1103.90
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,19131300000000,MULT.JUR.MORA DIVIDA ATIVA - ISS,S,5,,,000,Não se Aplica,890.00,548.22
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19131300010000,MULT.JUR.MORA DIVIDA ATIVA ISS-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,534.00,328.96
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19131300020000,MULT.JUR.MORA DIVIDA ATIVA ISS - MDE,A,7,20,MDE,000,Não se Aplica,222.50,137.02
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19131300030000,MULT.JUR.MORA DIVIDA ATIVA ISS - ASPS,A,7,40,ACOES SERV.PUBL.SAUDE ASPS,000,Não se Aplica,133.50,82.24
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19133500000000,MULT.JUR.MORA DIV.AT.TAXA FISC.VIG.SAN.,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,87.09
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19139800000000,MULT.JUR.MORA DIV.AT.CONTRIB.DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,1550.00,3592.47
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,19139900000000,MULT.JUR.MORA DIV.ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,3700.00,3854.96
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19139900010000,MULTAS JUROS MORA DA DIVIDA ATIVA TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,3700.00,3854.96
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,19150000000000,MULT.JUR.MORA DIV.AT.DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,6207.00,6094.26
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,19159900000000,OUT.MULTAS JUROS MORA DIV.AT.OUT.RECEITA,S,5,,,000,Não se Aplica,6207.00,6094.26
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19159900010000,MULT.JUR.MORA DIV.AT.PROG. TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,1160.00,1202.06
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19159900020000,MULT.JUR.MORA DIV.AT.PREST. DE SERVICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,5047.00,4892.20
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19180000000000,MULTAS E JUROS DE MORA OUTRAS RECEITAS,A,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,56.22
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,850.00,1364.74
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19199900000000,OUTRAS MULTAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,850.00,1364.74
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,550960.00,240720.76
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,19210000000000,INDENIZACOES,S,4,,,000,Não se Aplica,538300.00,203631.67
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19210100000000,UTILIZACAO DE RECURSOS HIDRICOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,533830.00,202381.67
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19219900000000,OUTRAS INDENIZACOES,A,5,1,RECURSO LIVRE,000,Não se Aplica,4470.00,1250.00
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,12660.00,37089.09
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,19221000000000,COMPENSAÇÕES FINANCEIRAS ENTRE RGPS E RPPS,S,5,50,RPPS,000,Não se Aplica,0.00,18958.24
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19221001000000,COMPENSAÇÕES FINANC. ENTRE REGIME GERAL E RPPS - PRINCIPAL,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,18958.24
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,12660.00,18130.85
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19229900020000,PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,7600.00,0.00
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19229900030000,RESTITUICAO PELO USO BENS DO MUNICIPIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2100.00,791.80
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2100.00,0.00
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19229900070000,RESTITUICAO MULTA DE TRANSITO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,752.51
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19229900080000,RESTITUICAO DIVERSOS AUTORIZADOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,860.00,8727.38
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19229900090000,CUSTAS JUDICIAIS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,935.21
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19229900100000,RESTITUIÇÃO DIVERSOS AUTORIZADOS RPPS,A,7,50,RPPS,000,Não se Aplica,0.00,6923.95
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,58630.00,53980.46
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,42730.00,39891.10
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,19311100000000,REC.DIV.AT.IMPOSTO S/PRO.PRE.TER.UR.IPTU,S,5,,,000,Não se Aplica,18600.00,15189.53
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU- PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,11160.00,9113.75
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,4650.00,3797.23
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ACOES SERV.PUBL.SAUDE ASPS,000,Não se Aplica,2790.00,2278.55
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,19311300000000,REC.DIV.AT.S/SERV.QQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,2750.00,2577.30
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1650.00,1546.33
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,687.50,644.31
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ACOES SERV.PUBL.SAUDE ASPS,000,Não se Aplica,412.50,386.66
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19313500000000,REC.DIV.AT.TAXA FISCAL.VIGIL. SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,142.08
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19319800000000,RECEITA DA DIVIDA ATIVA CONTRIB.MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,4530.00,6625.88
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,16850.00,15356.31
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19319900010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,16850.00,15356.31
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,15900.00,14089.36
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,19329900000000,REC.DIV.AT.NAO TRIBUT. OUTRAS RECEITAS,S,5,,,000,Não se Aplica,15900.00,14089.36
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19329900010000,REC.DIV.ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,1400.00,1051.19
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19329900060000,REC.DIV.AT.N/TRIB.PROV.PRES.SER.DIVERSOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,14500.00,13038.17
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,20000.00,28262.10
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,20000.00,28262.10
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,19909900070000,OUTRA RECEITAS DIVERSAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,20000.00,28262.10
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,103000.00,684749.51
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,43000.00,1500.00
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,41000.00,0.00
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,22150000000000,ALIENAÇÃO DE VEICULOS,S,4,,,000,Não se Aplica,41000.00,0.00
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,22150000010000,ALIENAÇÃO DE VEÍCULOS LIVRE,A,7,1143,ALIENAÇÃO DE BENS LIVRE,000,Não se Aplica,21000.00,0.00
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,22150000030000,ALIENAÇÃO DE VEÍCULOS EDUCAÇÃO,A,7,1144,ALIENAÇÃO DE BENS EDUCAÇÃO,000,Não se Aplica,20000.00,0.00
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,22200000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,2000.00,1500.00
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,22240000000000,ALIENACAO DE IMOVEIS RURAIS,A,4,1143,ALIENAÇÃO DE BENS LIVRE,000,Não se Aplica,2000.00,1500.00
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,60000.00,683249.51
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,408535.44
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,24210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,0.00,408535.44
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,24210100000000,TRANSF.DE RECURSOS SIST.UNICO SAUDE-SUS,S,5,,,000,Não se Aplica,0.00,199353.01
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,24210100020000,TRANSF. UNIÃO UBS OPERARIA,A,7,4935,CONSTRUÇÃO OU AMPLIAÇÃO UNIDADE BASICA DE SAUDE,000,Não se Aplica,0.00,41643.01
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,24210100030000,TRANSF. UNIÃO ACADEMIA DE SAÚDE,A,7,4929,ACADEMIAS DE SAÚDE,000,Não se Aplica,0.00,64000.00
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,24210100040000,TRANSF. UNIÃO UBS EQUIPAMENTOS,A,7,4931,UBS AQUISIÇÃO DE EQUIPAMENTOS,000,Não se Aplica,0.00,93710.00
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,0,,0,,,24219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,209182.43
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,24219900030000,PAV. POLIEDRICO SANTA RITA CONT.324019-56/2010,A,7,1084,POLIEDRICO SANTA RITA,000,Não se Aplica,0.00,97500.00
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,24219900040000,PAV. REGULAR VIAS URBANAS CONT. 0323998-86/2010,A,7,1085,CALÇAMENTO VIAS URBANAS CONT.0323998-86/2010,000,Não se Aplica,0.00,14525.58
2012,6,256,CAMPOS BORGES,65600,PM DE CAMPOS BORGES,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO E UNID. SUBORDINADOS,PRM,24219900050000,PAV. REGULAR VIAS URBANAS CONT. 0334591-09/2010,A,7,1086,CALÇAMENTO VIAS URBANAS CONT. 0334591-09/2010,000,Não se Aplica,0.00,97156.85
