﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172136000200000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,750.00,727.20
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172136000400000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,2250.00,2181.48
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172136000500000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3000.00,2908.68
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,9463.28
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172199002000000,AUXÍLIO FINANCEIRO ¿ ESFORÇO EXPORTADOR (MP N° 193/04),A,7,1,LIVRE,000,Não se Aplica,0.00,9463.28
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1640500.00,1855254.23
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,1584000.00,1702550.59
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,1440000.00,1577889.76
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,864000.00,946733.80
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172201010200000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,72000.00,78894.49
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172201010400000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,216000.00,236683.47
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172201010500000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,288000.00,315578.00
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,90000.00,87640.93
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,54000.00,52584.53
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172201020200000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,4500.00,4382.06
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172201020300000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,13500.00,13146.14
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172201020400000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,18000.00,17528.20
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172201040000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,34000.00,26464.71
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172201040100000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,20400.00,15878.74
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172201040200000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,1700.00,1323.27
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172201040400000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,5100.00,3969.73
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172201040500000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6800.00,5292.97
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172201130000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1870,CIDE,000,Não se Aplica,20000.00,10555.19
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,56300.00,152703.64
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172233000300000,PROGRAMA FARMACIA BASICA,A,7,4050,Farmácia Básica - Estadual,000,Não se Aplica,4800.00,3599.10
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172233000400000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,Epidemiologia e Vacinações - Estadual,000,Não se Aplica,1200.00,0.00
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172233001000000,PROGRAMA SAUDE BUCAL,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172233001200000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS - Estadual,000,Não se Aplica,4000.00,0.00
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172233002100000,PROGRAMA SAÚDE PARA TODOS - PSF,A,7,4090,PSF - Estadual,000,Não se Aplica,24000.00,24097.00
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172233002300000,PROGRAMA SAÚDE PARA TODOS - SAÚDE BUCAL,A,7,4110,Saúde Bucal - Estadual,000,Não se Aplica,6000.00,4500.00
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172233002400000,PROGRAMA PIM - PRIMEIRA INFÂNCIA MELHOR,A,7,4160,PIM - Primeira Infância Melhor,000,Não se Aplica,12000.00,16000.00
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172233002700000,INCENTIVO ESTADUAL PARA A ATENÇÃO BÁSICA,A,7,4011,Incentivo Estadual para a Atenção Básica,000,Não se Aplica,3000.00,63540.04
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172233002800000,PROGRAMA DIABETES MELLITUS,A,7,4051,Programa Diabetes Mellitus,000,Não se Aplica,1300.00,967.50
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172233002900000,PROGRAMA COMPL. FUNC. LAB. PRÓTESES DENTÁRIAS,A,7,4112,Incentivo Para Próteses Dentárias - Estadual,000,Não se Aplica,0.00,40000.00
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,200.00,0.00
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172299000300000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,LIVRE,000,Não se Aplica,200.00,0.00
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,567000.00,511736.22
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172401000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,567000.00,511736.22
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,172501991200000,RECEITA DE REMUN DE RECURSOS DO PSF - ESTADUAL,A,7,4090,PSF - Estadual,000,Não se Aplica,150.00,0.00
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,175000000000000,TRANSFERENCIAS DE PESSOAS,S,3,,,000,Não se Aplica,200.00,30.00
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,175000000100000,TRANSFERÊNCIAS DE PESSOAS PARA O FUNDO MUNICIPAL DA CRIANÇA E DO ADOLESCENTE,A,7,1,LIVRE,000,Não se Aplica,200.00,30.00
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,90000.00,158818.81
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,176100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,0.00
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,176199000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,0.00,0.00
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,176199000400000,"TRANSF. MIN. DO ESPORTE - CONSTRUÇÃO DE COPA, COZINHA E SANITÁRIOS DA QUADRA POLIESPORTIVA",A,7,1391,"Min. do Esporte - Construção Copa, Cozinha e Sanit",000,Não se Aplica,0.00,0.00
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,176200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,90000.00,158818.81
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,176202000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,78000.00,90125.60
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,176202000100000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1620,Transporte Escolar - Estadual,000,Não se Aplica,78000.00,90125.60
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,176299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,12000.00,68693.21
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,176299002300000,TRANSFERÊNCIA DO FEAS - FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL,A,7,1850,Transf. do FEAS - Fundo Est. de Assist. Social,000,Não se Aplica,12000.00,23393.21
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,176299002600000,TRANSF. DEFESA CIVIL ESTADO RS - DECRETO EST. 48.799/2012 - SITUAÇÃO DE EMERGÊNCIA ESTIAGEM,A,7,1631,Transf. Defesa Civil - Estiagem 2012,000,Não se Aplica,0.00,45300.00
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,127750.00,107827.31
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,28950.00,24730.63
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,500.00,546.10
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,191138000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,200.00,274.39
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,191138000100000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,120.00,164.54
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,191138000200000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,50.00,68.71
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,191138000300000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,30.00,41.14
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,191140000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,200.00,162.26
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,191140000100000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,120.00,96.57
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,191140000200000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,50.00,41.54
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,191140000300000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,30.00,24.15
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,191199000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,100.00,109.45
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,191199010000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,100.00,109.45
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,191199010100000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,100.00,109.45
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,191300000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,10800.00,7135.53
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,191311000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA -,S,5,,,000,Não se Aplica,7800.00,4445.23
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,191311000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,4680.00,2666.92
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,191311000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,1950.00,1111.66
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,191311000300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,1170.00,666.65
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,191313000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,500.00,223.14
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,191313000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,300.00,133.88
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,191313000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,125.00,55.79
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,191313000300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,75.00,33.47
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,191398000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,LIVRE,000,Não se Aplica,1000.00,790.99
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,191399000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1500.00,1676.17
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,191399000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,1500.00,1676.17
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,191500000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,9150.00,10391.74
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,191599000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,9150.00,10391.74
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,191599010000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,9150.00,10391.74
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,191599010100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,LIVRE,000,Não se Aplica,5500.00,446.31
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,191599010200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA PRESTACAO DE SERVICOS,A,7,1,LIVRE,000,Não se Aplica,3650.00,3619.47
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,191599010400000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE FINANCIAMENTOS CONCEDIDOS PELO FURDAP,A,7,1900,FURDAP - Fundo Rotativo de Desenv. Agropecuário,000,Não se Aplica,0.00,6325.96
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,191800000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,7500.00,6259.51
2012,6,393,PORTO MAUÁ,79300,PM DE PORTO MAUÁ,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,191805000000000,MULTAS E JUROS DE MORA DA ALIENAÇÃO DE OUTROS BENS IMOVEIS,A,5,1,LIVRE,000,Não se Aplica,0.00,41.73
