﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,17213600000000,Trasnf Finan do ICMS - Desoner - LC 87/96,S,5,,,000,Não se Aplica,78200.00,76905.68
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,46920.00,46143.43
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3910.00,3845.28
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,17213600040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,11730.00,11535.81
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,8,"SEC MUN  DE EDUCAÇÃO, CULTURA, DESPORTO E LAZER",2,MANUTENÇÃO DA EDUCAÇÃO BASICA -FUNDEB,SCE,17213600050000,Transferencia Financeira - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,15640.00,15381.16
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,17219900000000,Outras Transferencias da União,S,5,,,000,Não se Aplica,0.00,50891.11
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,17219900200000,Auxílio Financeiro - Esforço Exportador (MP N° 193,A,7,1,Recurso Livre,000,Não se Aplica,0.00,50891.11
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,17220000000000,Transferências dos Estados,S,4,,,000,Não se Aplica,10084450.00,10075965.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,9936000.00,9629508.90
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,8300000.00,8294086.33
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,17220101010000,Cota-Parte do ICMS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,4980000.00,4976451.78
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,415000.00,414704.34
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,11,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE COM RECURSOS PRÓPRIOS,SCS,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1245000.00,1244112.98
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,8,"SEC MUN  DE EDUCAÇÃO, CULTURA, DESPORTO E LAZER",2,MANUTENÇÃO DA EDUCAÇÃO BASICA -FUNDEB,SCE,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1660000.00,1658817.23
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,1400000.00,1161816.24
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,17220102010000,Cota-Parte do IPVA - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,840000.00,697089.59
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,8,"SEC MUN  DE EDUCAÇÃO, CULTURA, DESPORTO E LAZER",1,MANUTENÇÃO DO ENSINO INFANTIL E FUNDAMENTAL-MDE,SCE,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,70000.00,58058.46
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,8,"SEC MUN  DE EDUCAÇÃO, CULTURA, DESPORTO E LAZER",1,MANUTENÇÃO DO ENSINO INFANTIL E FUNDAMENTAL-MDE,SCE,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,210000.00,174314.83
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,8,"SEC MUN  DE EDUCAÇÃO, CULTURA, DESPORTO E LAZER",2,MANUTENÇÃO DA EDUCAÇÃO BASICA -FUNDEB,SCE,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,280000.00,232353.36
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,167200.00,139893.55
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,17220104010000,Cota-Parte do IPI/Exportação - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,100320.00,83936.04
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,8,"SEC MUN  DE EDUCAÇÃO, CULTURA, DESPORTO E LAZER",1,MANUTENÇÃO DO ENSINO INFANTIL E FUNDAMENTAL-MDE,SCE,17220104020000,Cota-Parte do IPI/Exportação - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,8360.00,6994.71
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,11,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE COM RECURSOS PRÓPRIOS,SCS,17220104040000,Cota-Parte do IPI/Exportação - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,25080.00,20984.07
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,8,"SEC MUN  DE EDUCAÇÃO, CULTURA, DESPORTO E LAZER",2,MANUTENÇÃO DA EDUCAÇÃO BASICA -FUNDEB,SCE,17220104050000,COTA-PARTE DO IPI/Exportação - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,33440.00,27978.73
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1047,Cota Parte Contr. Interv.Dom. Econ.- CIDE,000,Não se Aplica,68800.00,33712.78
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,140000.00,433587.62
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,11,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE COM RECURSOS PRÓPRIOS,SCS,17223300030000,Programa Farmácia Básica,A,7,4050,Farmacia Basica,000,Não se Aplica,20000.00,29698.20
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,11,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE COM RECURSOS PRÓPRIOS,SCS,17223300150000,Programa Incent.Atenção basica,A,7,4011,Incentivo a Atenção Basica,000,Não se Aplica,40000.00,185057.04
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,11,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE COM RECURSOS PRÓPRIOS,SCS,17223300160000,Programa Verão Legal,A,7,4040,Verão Gaucho,000,Não se Aplica,20000.00,0.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,11,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE COM RECURSOS PRÓPRIOS,SCS,17223300170000,Programa Inverno Gaucho,S,7,4030,Inverno Gaúcho,000,Não se Aplica,0.00,0.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,11,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE COM RECURSOS VÍNCULADOS,SCS,17223300180000,Programa Inc contra Hanseniase,A,7,4011,Incentivo a Atenção Basica,000,Não se Aplica,20000.00,0.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,11,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE COM RECURSOS VÍNCULADOS,SCS,17223300190000,Programa Diabetes Melittus,A,7,4051,Diabetes Melitus,000,Não se Aplica,40000.00,7983.36
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,11,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE COM RECURSOS VÍNCULADOS,SCS,17223300200000,Programa PPV-Enfrentamento CRACK e outras drogas,A,7,4011,Incentivo a Atenção Basica,000,Não se Aplica,0.00,7506.58
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,11,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE COM RECURSOS VÍNCULADOS,SCS,17223300210000,Programa Equipe Saude da Familia,A,7,4292,Programa Saude da Familia,000,Não se Aplica,0.00,30157.13
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,11,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE COM RECURSOS VÍNCULADOS,SCS,17223300220000,Consulta Popular/aquisição de ecografo,A,7,4233,Região Resolve-Aquisição de Ecografo-CONS POPULAR,000,Não se Aplica,0.00,115036.17
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,11,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE COM RECURSOS VÍNCULADOS,SCS,17223300230000,Programa Equipe Saúde da Familia-aquisição veiculo,A,7,4292,Programa Saude da Familia,000,Não se Aplica,0.00,50121.70
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,11,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DE SAÚDE COM RECURSOS VÍNCULADOS,SCS,17223300240000,PROGRAMA VERÃO COM SAÚDE,A,7,4170,VERÃO COM SAÚDE,000,Não se Aplica,0.00,8027.44
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,17229900000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,8450.00,12868.48
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,1,CAMARA MUNICIPAL DE VEREADORES,1,PROCESSO LEGISLATIVO,CMM,17229900030000,Cota-Parte da Multa de Trânsito,A,7,1123,MULTAS DE TRANSITO,000,Não se Aplica,8450.00,12868.48
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,17240000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,3870000.00,3977588.41
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,8,"SEC MUN  DE EDUCAÇÃO, CULTURA, DESPORTO E LAZER",2,MANUTENÇÃO DA EDUCAÇÃO BASICA -FUNDEB,SCE,17240100000000,Transf de Recursos do FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,3870000.00,3977588.41
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,17300000000000,Transf de Intituições Privadas,A,3,1,Recurso Livre,000,Não se Aplica,50000.00,1096.57
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,17500000000000,Transf de Pessoas,A,3,1034,Cons.Direitos Criança e Adolesc.-CONDICA,000,Não se Aplica,50000.00,31665.72
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,362000.00,332150.10
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,362000.00,332150.10
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,342000.00,237222.02
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,8,"SEC MUN  DE EDUCAÇÃO, CULTURA, DESPORTO E LAZER",1,MANUTENÇÃO DO ENSINO INFANTIL E FUNDAMENTAL-MDE,SCE,17620200010000,Transf Convênios p/ Transporte Escolar,A,7,1026,CONVÊNIO TRANSPORTE ESCOLAR,000,Não se Aplica,112000.00,191459.71
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,8,"SEC MUN  DE EDUCAÇÃO, CULTURA, DESPORTO E LAZER",1,MANUTENÇÃO DO ENSINO INFANTIL E FUNDAMENTAL-MDE,SCE,17620200020000,Transf Convênios p/ Merenda Escolar,A,7,1027,TRANSF.REC.ESTADO P/MERENDA ESCOLAR,000,Não se Aplica,10000.00,0.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,8,"SEC MUN  DE EDUCAÇÃO, CULTURA, DESPORTO E LAZER",1,MANUTENÇÃO DO ENSINO INFANTIL E FUNDAMENTAL-MDE,SCE,17620200040000,Transf do Convênio PRADEM,A,7,1028,CONVÊNIO PRADEM,000,Não se Aplica,220000.00,45762.31
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,17629900000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,20000.00,94928.08
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,17629900100000,PROG INTEGRAÇÃO TRIBUTARIA - PIT,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,3000.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,17629900110000,PROG EMANCIPAR RS,S,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,14,"SEC MUN DA AGRICULTURA, PECUARIA E MEIO AMBIENTE",1,SECRETARIA DE AGRICULTURA E ÓRGÃOS AUXILIARES,PRM,17629900120000,IMPLANTAÇÃO SIGA,S,7,1055,SECRETARIA MEIO AMBIENTE-SEMA,000,Não se Aplica,0.00,0.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,9,SECRETARIA MUNICIPAL DE OBRAS E SANEAMENTO,1,SECRETARIA DE OBRAS E ÓRGÃOS AUXILIARES,PRM,17629900130000,Convênio Gov.Estado - Defesa Civil,A,7,1136,Defesa Civil - Calamidade Pública,000,Não se Aplica,0.00,51928.08
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,14,"SEC MUN DA AGRICULTURA, PECUARIA E MEIO AMBIENTE",1,SECRETARIA DE AGRICULTURA E ÓRGÃOS AUXILIARES,PRM,17629900140000,Conv.Gov.Estado-Sec.Agric.Pesca Agropecuária,A,7,1146,Conv.Gov.Estado Secr.Agric.Pec.Pesca e Agronegocio,000,Não se Aplica,0.00,40000.00
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,1423600.00,1329844.23
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,51400.00,216231.48
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,19110000000000,Multas e Juros de Mora dos Tributos,S,4,,,000,Não se Aplica,27100.00,73761.37
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,2440.00,6457.38
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,19113800010000,Multa/Juro Mora do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,1464.00,3874.25
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,8,"SEC MUN  DE EDUCAÇÃO, CULTURA, DESPORTO E LAZER",1,MANUTENÇÃO DO ENSINO INFANTIL E FUNDAMENTAL-MDE,SCE,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,610.00,1614.50
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,8,"SEC MUN  DE EDUCAÇÃO, CULTURA, DESPORTO E LAZER",1,MANUTENÇÃO DO ENSINO INFANTIL E FUNDAMENTAL-MDE,SCE,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,366.00,968.63
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,14660.00,10432.26
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,19114000010000,Multa/Juro Mora do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,8796.00,6271.34
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,8,"SEC MUN  DE EDUCAÇÃO, CULTURA, DESPORTO E LAZER",1,MANUTENÇÃO DO ENSINO INFANTIL E FUNDAMENTAL-MDE,SCE,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3665.00,2600.61
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,11,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE COM RECURSOS PRÓPRIOS,SCS,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2199.00,1560.31
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,19119900000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,10000.00,56871.73
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,19119901000000,Multas e Juros de Mora de Outros Tributos,S,6,,,000,Não se Aplica,10000.00,56871.73
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,19119901010000,Multas e Juros de Mora das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,56871.73
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,19130000000000,Multas e Juros de Mora da Divida Ativa dos Tributo,S,4,,,000,Não se Aplica,17300.00,131599.75
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,4040.00,106332.74
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,2424.00,63799.38
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,8,"SEC MUN  DE EDUCAÇÃO, CULTURA, DESPORTO E LAZER",1,MANUTENÇÃO DO ENSINO INFANTIL E FUNDAMENTAL-MDE,SCE,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1010.00,26583.43
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,11,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE COM RECURSOS PRÓPRIOS,SCS,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,606.00,15949.93
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,19131200000000,Multa/Juro Mora Div Ativ do ITBI,S,5,,,000,Não se Aplica,500.00,794.05
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,19131200010000,Multa/Juro Mora Div Ativ do ITBI - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,300.00,456.23
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,8,"SEC MUN  DE EDUCAÇÃO, CULTURA, DESPORTO E LAZER",1,MANUTENÇÃO DO ENSINO INFANTIL E FUNDAMENTAL-MDE,SCE,19131200020000,Multa/Juro Mora Div Ativ do ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,125.00,190.08
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,11,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE COM RECURSOS PRÓPRIOS,SCS,19131200030000,Multa/Juro Mora Div Ativ do ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,75.00,147.74
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,19131300000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,6790.00,18043.01
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,19131300010000,Multa/Juro Mora Div Ativ do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,4074.00,10825.46
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,8,"SEC MUN  DE EDUCAÇÃO, CULTURA, DESPORTO E LAZER",1,MANUTENÇÃO DO ENSINO INFANTIL E FUNDAMENTAL-MDE,SCE,19131300020000,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1697.50,4510.98
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,11,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE COM RECURSOS PRÓPRIOS,SCS,19131300030000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1018.50,2706.57
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,19139800000000,Multa/Juro Mora Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,5970.00,6429.95
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,19190000000000,Multas de Outras Origens,S,4,,,000,Não se Aplica,7000.00,10870.36
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,6,SEC MUNICIPAL DE INFRA ESTRUTURA E ADMINISTRAÇÃO,1,ORGANIZAÇÃO E MODERNIZAÇÃO ADMINISTRATIVA,PRM,19193500000000,Multas por Danos ao Meio Ambiente,A,5,1,Recurso Livre,000,Não se Aplica,7000.00,10870.36
2012,6,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,907000.00,650257.41
