﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213600020000,TRANSFERENCIA FINANC.-LC N°87/96-MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO - MDE,000,Não se Aplica,1980.00,1809.17
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213600040000,TRANSFERENCIA FINANC.-LC N°87/96-ASPS,A,7,40,ACOES SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,5940.00,5427.51
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17213600050000,TRANSF FINANCEIRA -L.C.N° 87/96 ¿ FUNDEB,A,7,31,FUNDO DE MAN. DES. EDUC.BASICA -FUNDEB,000,Não se Aplica,7920.00,7236.68
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,31500.00,25685.32
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17219900200000,AUXILIO FINANCEIRO - ESFORCO EXPORTADOR,A,7,1,RECURSOS LIVRES,000,Não se Aplica,31500.00,25685.32
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,5674200.00,5462027.77
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,5540500.00,5368075.34
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,4200000.00,4285777.76
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,2520000.00,2571467.33
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO - MDE,000,Não se Aplica,210000.00,214288.64
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ACOES SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,630000.00,642866.42
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDO DE MAN. DES. EDUC.BASICA -FUNDEB,000,Não se Aplica,840000.00,857155.37
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,1205000.00,985496.03
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,723000.00,591298.70
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO - MDE,000,Não se Aplica,60250.00,49274.37
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ACOES SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,180750.00,147823.99
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDO DE MAN. DES. EDUC.BASICA -FUNDEB,000,Não se Aplica,241000.00,197098.97
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,84500.00,71802.92
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,50700.00,43082.22
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO - MDE,000,Não se Aplica,4225.00,3589.97
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ACOES SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,12675.00,10770.26
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDO DE MAN. DES. EDUC.BASICA -FUNDEB,000,Não se Aplica,16900.00,14360.47
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17220113000000,CID- CONT DE INTERV NO DOMINIO ECONOMICO,A,6,1072,COTA-PARTE CONT.INERV.DOM.ECON.-CIDE,000,Não se Aplica,51000.00,24998.63
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,17223300000000,TRANSF REC EST P/ PROG SAUDE-REP FUNDO,S,5,,,000,Não se Aplica,128900.00,90863.05
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMÁCIA BASICA,000,Não se Aplica,27500.00,26834.08
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17223300100000,PROGRAMA SAUDE BUCAL,A,7,4110,SAÚDE BUCAL - ESTADO,000,Não se Aplica,12000.00,6500.00
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17223300120000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS - ESTADO,000,Não se Aplica,10000.00,0.00
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17223300130000,PROGRAMA DIABETES,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,7400.00,5528.97
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17223300140000,PROGRAMA SAUDE DA FAMILIA - PSF ESTADO,A,7,4090,PSF,000,Não se Aplica,72000.00,52000.00
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,4800.00,3089.38
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1144,COTA-PARTE MULTA DE TRANSITO - REC VINC,000,Não se Aplica,4800.00,2853.97
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17229900040000,FUNDO ESTADUAL DE SEGURANÇA - FESP,A,7,1186,FUNDO ESTADUAL DE SEG PUBLICA - FESP,000,Não se Aplica,0.00,235.41
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,4582000.00,4856208.92
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDO DE MAN. DES. EDUC.BASICA -FUNDEB,000,Não se Aplica,4582000.00,4856208.92
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,222700.00,678999.51
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,17610000000000,TRANSF CONV DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,66100.00,199501.45
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,17610100000000,TRANSF CONV UNIAO P/ O SIST UN SAUDE-SUS,S,5,,,000,Não se Aplica,25000.00,28611.14
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,17610100990000,OUTROS CONVENIOS COM A UNIAO-SAUDE,S,7,,,000,Não se Aplica,25000.00,28611.14
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17610100990100,CONV RECURSO COMBATE A DENGUE E MALARIA,A,8,4975,"VIGILANCIA, PREVENÇÃO E CONTR DA DENGUE",000,Não se Aplica,25000.00,28611.14
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,17619900000000,OUTRAS TRANSF DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,41100.00,170890.31
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17619900000100,GESTAO BOLSA FAMILIA,A,8,1099,IGD BOLSA FAMILIA,000,Não se Aplica,38200.00,33443.29
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17619900000200,CONVÊNIO BRASIL ALFABETIZA,A,8,1108,BRASIL ALFABETIZA,000,Não se Aplica,2900.00,14947.02
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17619900000800,CONV IGD-SUAS,A,8,1187,IGD-SUAS,000,Não se Aplica,0.00,22500.00
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17619900000900,CONV AQUIS INSUMOS AGRICULTURA,A,8,1192,CONVENIO UNIÃO INSUMOS AGRICULTURA,000,Não se Aplica,0.00,100000.00
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,17620000000000,TRANSF DE CONV DOS EST DIST FED/S/ENT,S,4,,,000,Não se Aplica,156600.00,479498.06
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,17620100000000,TRANSF CONV EST P/ O SIST UNICO SAUDE-SU,S,5,,,000,Não se Aplica,0.00,59400.00
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17620100020000,TRANSF CONV EST CONV NAAB,A,7,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,0.00,59400.00
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,17620200000000,TRANSF DE CONV  EST DEST PROG EDUCACAO,S,5,,,000,Não se Aplica,82900.00,85908.10
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17620200010000,TRANSF DE CONVENIOS PARA O TRANSP ESCOLA,A,7,1022,TRANSPORTE ESCOLAR ESTADO - PEATE/RS,000,Não se Aplica,82900.00,85908.10
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,17629900000000,OUTRAS TRANSF DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,73700.00,334189.96
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17629900110000,TRANSF CONV EST INCENTIVO ATENÇÃO BASICA,A,7,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,73700.00,168203.16
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17629900160000,TRANSF CONV ESTADO - FEAS,A,7,1068,ORIENT. APOIO FAM. - PEAS,000,Não se Aplica,0.00,45686.80
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17629900170000,SITUAÇÃO DE EMERGENCIA SECA,A,7,1188,SITUAÇÃO EMERGENCIA SECA,000,Não se Aplica,0.00,45300.00
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,17629900180000,OASF BOAS PRATICAS,A,7,1190,CONV OASF BOAS PRATICAS - ESTADO,000,Não se Aplica,0.00,75000.00
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,848300.00,925204.21
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,206300.00,295400.43
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,17500.00,17927.77
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19113500000000,MULTAS/JUROS  TAXA DE FISC VIGIL SANIT.,A,5,1,RECURSOS LIVRES,000,Não se Aplica,500.00,523.15
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,19113800000000,MULTAS/JUROS IMP S/ PROP PRED/TER/IPTU,S,5,,,000,Não se Aplica,4800.00,7888.27
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19113800010000,MULTAS E JUROS  MORA DO IPTU - PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,2880.00,4735.26
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO - MDE,000,Não se Aplica,1200.00,1995.67
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ACOES SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,720.00,1157.34
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,19114000000000,MULTAS/JUROS MORA IMP S/ SERV QU/NAT-ISS,S,5,,,000,Não se Aplica,7800.00,3688.38
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,4680.00,2212.37
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO - MDE,000,Não se Aplica,1950.00,923.89
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ACOES SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,1170.00,552.12
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19119800000000,MULTAS/JUROS MORA  CONTRIB DE MELHORIA,A,5,1,RECURSOS LIVRES,000,Não se Aplica,300.00,204.60
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,19119900000000,MULTAS/JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,4100.00,5623.37
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,19119901000000,MULTAS E JUROS MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,4100.00,5623.37
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSOS LIVRES,000,Não se Aplica,4100.00,5623.37
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,19120000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,S,4,,,000,Não se Aplica,5000.00,406.15
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,19122900000000,MULTAS/JUROS MORA DAS CONTRIB P/ O RPPS,S,5,,,000,Não se Aplica,5000.00,406.15
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,11,RPPS - FUNDO DE PREVIDENCIA SERV. EFET. - FPSM,1,FUNDO DE PREVIDÊNCIA E APOSENTADORIA,RPP,19122901000000,MULTAS E JUROS DE MORA DA CONTR.PATRONAL,A,6,50,FUNDO DE APOSENTADORIA E PENSAO FUNSEPS,000,Não se Aplica,5000.00,406.15
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,19130000000000,MUL/JUROS MORA DIV ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,179400.00,272315.15
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,19131100000000,MUL/JUROS MORA DIV ATIMP S/PROPR PRED/TE,S,5,,,000,Não se Aplica,148000.00,216050.22
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19131100010000,MUL/JUROS MORA DIV ATI DO IPTU - PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,88800.00,129635.03
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19131100020000,MUL/JUROS MORA DIV ATIVA DO IPTU - MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO - MDE,000,Não se Aplica,37000.00,54092.08
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19131100030000,MUL/JUROS MORA DA DIV ATI DO IPTU-ASPS,A,7,40,ACOES SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,22200.00,32323.11
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,19131300000000,MUL/JUROS MORA DIVATIVA IMP S/ SER- ISS,S,5,,,000,Não se Aplica,14400.00,24806.80
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19131300010000,MUL/JUROS MORA DIV ATIVA DO ISS-PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,8640.00,14885.06
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19131300020000,MUL/JUROS MORADIV ATIVA DO ISS - MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO - MDE,000,Não se Aplica,3600.00,6208.22
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19131300030000,MUL/JUROS MORA DIV ATIVA DO ISS - ASPS,A,7,40,ACOES SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,2160.00,3713.52
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,19139900000000,MUL/JUROS MORA DIV ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,17000.00,31458.13
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19139900010000,MUL/JUROS MORA DIV ATIVA DAS TAXAS,A,7,1,RECURSOS LIVRES,000,Não se Aplica,17000.00,31458.13
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,19150000000000,MUL/JUROS MORA DIV ATIVA  OUTRAS RECEITA,S,4,,,000,Não se Aplica,1000.00,1154.42
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,19159900000000,OUT MULTAS/JUROS MORA DIV ATV OUTRA REC.,S,5,,,000,Não se Aplica,1000.00,1154.42
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19159900010000,MUL/JUROS MORA DIV ATIVA PROG TROCA-TROC,A,7,1,RECURSOS LIVRES,000,Não se Aplica,500.00,185.31
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,19159901000000,OUTRAS MUL JUR MORA DIV ATIV OUT REC-PRI,S,6,,,000,Não se Aplica,500.00,969.11
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19159901040000,MULT. JUR. DIV.ATIV. HABITACAO  - FHP,A,7,1002,FUNDO HABITACIONAL POPULAR - FHP,000,Não se Aplica,500.00,969.11
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,19180000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITA,S,4,,,000,Não se Aplica,3400.00,3596.94
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19180100000000,MULTAS E JUROS DE MORA DE ALUGUEL,A,5,1,RECURSOS LIVRES,000,Não se Aplica,3400.00,3596.94
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,223200.00,168665.04
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,223200.00,168665.04
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,19221000000000,COMPENS. FINANCEIRAS ENTRE RGPS E RPPS,S,5,,,000,Não se Aplica,100000.00,108521.83
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,11,RPPS - FUNDO DE PREVIDENCIA SERV. EFET. - FPSM,1,FUNDO DE PREVIDÊNCIA E APOSENTADORIA,RPP,19221000010000,COMPENSAÇÕES FINANCEIRAS ENTRE RGPS/RPPS,A,7,50,FUNDO DE APOSENTADORIA E PENSAO FUNSEPS,000,Não se Aplica,100000.00,108521.83
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,123200.00,60143.21
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19229900020000,PROGRAMA TROCA-TROCA,A,7,1058,PROGRAMA TROCA-TROCA,000,Não se Aplica,40600.00,0.00
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,55000.00,36883.78
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19229900070000,REST FUNDO HABITACIONAL POPULAR - FHP,A,7,1002,FUNDO HABITACIONAL POPULAR - FHP,000,Não se Aplica,21500.00,19793.64
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19229900080000,RESTITUIÇÃO  AGRIC - MUDAS/ALEVINOS,A,7,1,RECURSOS LIVRES,000,Não se Aplica,6100.00,2908.80
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19229900100000,RESTITUIÇÃO MULTAS DE TRANSITO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,556.99
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,355000.00,370802.43
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,337200.00,362873.90
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,0,,0,,,19311100000000,REC DIV ATIVA IMP S/PROP PRED/TERR-IPTU,S,5,,,000,Não se Aplica,235000.00,220308.78
2012,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,2,GABINETE DO PREFEITO,1,ADMINISTRAÇÃO GERAL,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRI,A,7,1,RECURSOS LIVRES,000,Não se Aplica,141000.00,132186.98
