﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,10213197.50,9113225.19
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,10207450.00,9107718.04
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172101020100,"COTA-PARTE DO FPM - PROPRIO (54,30%)",A,7,1,Recurso Livre,000,Não se Aplica,5331961.35,4735367.99
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,172101020200,COTA-PARTE DO FPM-MDE(10%),A,7,20,MDE,000,Não se Aplica,981945.00,872075.07
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,172101020300,COTA-PARTE DO FPM - FUNDEB (20%),A,7,31,FUNDEB,000,Não se Aplica,1963890.00,1744149.82
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,172101020400,"COTA-PARTE DO FPM - ASPS (15,70%)",A,7,40,ASPS,000,Não se Aplica,1541653.65,1369157.88
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,172101020700,COTA-EXTRA DO FPM(EC Nº 55/2007),S,7,,,000,Não se Aplica,388000.00,386967.28
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172101020701,COTA-EXTRA DO FPM-PROPRIO - (55%),A,7,1,Recurso Livre,000,Não se Aplica,213400.00,212832.04
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,172101020702,COTA-EXTRA DO FPM - MDE - (30%),A,7,20,MDE,000,Não se Aplica,116400.00,116090.18
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172101020703,Cota-Extra do FPM-  Fundo da Saude(15%),A,7,1,Recurso Livre,000,Não se Aplica,58200.00,58045.06
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,5747.50,5507.15
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172101050100,"COTA-PARTE DO ITR - PROPRIO 54,30%",A,7,1,Recurso Livre,000,Não se Aplica,3120.89,2990.45
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,172101050200,COTA-PARTE DO ITR - MDE 10%,A,7,20,MDE,000,Não se Aplica,574.75,550.71
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,172101050300,"COTA-PARTE DO ITR - ASPS 15,70%",A,7,40,ASPS,000,Não se Aplica,902.36,864.62
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,172101050400,COTA-PARTE DO ITR - FUNDEB(20%),A,7,31,FUNDEB,000,Não se Aplica,1149.50,1101.37
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,120000.00,134015.78
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Recurso Livre,000,Não se Aplica,120000.00,134015.78
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,858792.00,1049733.85
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,172133000800,Piso de Atencao Basica - PAB FIXO,A,7,4510,PAB/FIXO,000,Não se Aplica,301938.00,322832.22
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,172133000900,Programa de Assistencia Farmaceutica Basica,A,7,4770,Farmacia Basica Fixa - Medicamentos Basicos,000,Não se Aplica,77330.00,74383.56
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,172133001000,Campanha de Vacinacao - PVVPS,A,7,4730,Campanha de Vacinacao,000,Não se Aplica,3657.50,2929.20
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,172133001100,Atendimento Movel as Urgencias-SAMU 192,A,7,4620,SAMU,000,Não se Aplica,150000.00,162500.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,172133001200,Incentivo a Formacao ACS,A,7,4900,Educacao em Saude,000,Não se Aplica,209.00,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,172133001300,Saude da Familia - SF,A,7,4520,PSF - Saude da Familia - Federal,000,Não se Aplica,160800.00,195498.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,172133001400,Agentes Comunitarios da Saude - ACS,A,7,4530,PAB VARIAVEL - PACS,000,Não se Aplica,126000.00,152812.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,172133001500,Piso de Vigilancia e Promocao da Saude-PFVPS,A,7,4710,Teto Financ.da Vigilancia em Saude-ECD,000,Não se Aplica,28000.00,25523.76
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,172133001600,Piso Fixo de Vigilancia Sanitaria-PFVISA,A,7,4760,Piso Atencao Basica em VISA,000,Não se Aplica,7200.00,2400.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,172133001700,Teto Financeiro - SIA/SUS,A,7,4590,Teto Financeiro - SIA/SUS,000,Não se Aplica,3657.50,45.43
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,172133001800,Prog. de Melh. do Acesso e Quali- PMAQ,A,7,4521,PMAQ - Programa de Melhoria do Acesso e da Qualidade,000,Não se Aplica,0.00,17100.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,172133001900,Inc.p/ Atencao Saude Sist Penitenciario,A,7,4560,Incentivo Saude Sistema Penitenciario,000,Não se Aplica,0.00,13230.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,172133002000,Incentivo Adicional PSF,A,7,4520,PSF - Saude da Familia - Federal,000,Não se Aplica,0.00,60000.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,172133002100,Saude Bucal  - SB,A,7,4540,Saude Bucal - Federal,000,Não se Aplica,0.00,13380.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,172133002200,Incentivo Adicional Saude Bucal,A,7,4540,Saude Bucal - Federal,000,Não se Aplica,0.00,7000.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,172133002300,Teto Municipal Rede Cegonha,A,7,4590,Teto Financeiro - SIA/SUS,000,Não se Aplica,0.00,99.68
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,69779.50,85885.10
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,172134000800,Indice de Gestao Descentralizada do PBF,A,7,1880,Recurso Indice de Gestao Descentralizada do PBF,000,Não se Aplica,15779.50,21559.74
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,172134001200,PAIF,A,7,2370,PAIF,000,Não se Aplica,54000.00,54000.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,172134001300,IGD-SUAS,A,7,2600,IGD-SUAS,000,Não se Aplica,0.00,10325.36
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,655556.11,661812.88
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,2,SMEC - RECURSOS VINCULADOS,SCE,172135010000,Transferencia do Salario Educacao,A,6,1080,Recursos Salario Educacao,000,Não se Aplica,296000.00,318968.32
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,2,SMEC - RECURSOS VINCULADOS,SCE,172135020000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1090,Recurso auxilio FNDE - PDDE,000,Não se Aplica,1254.00,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,172135030000,TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTAÇÃO ESCOLAR - PNAE,S,6,,,000,Não se Aplica,203988.00,191832.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,2,SMEC - RECURSOS VINCULADOS,SCE,172135030100,FNDE / PNAE - Ensino Fundamental,A,7,1050,Recursos Merenda Escolar,000,Não se Aplica,102577.20,97500.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,2,SMEC - RECURSOS VINCULADOS,SCE,172135030200,FNDE  / PNAE - Creche,A,7,1580,Recurso PNAC - PNAE CRECHE,000,Não se Aplica,19440.00,32424.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,2,SMEC - RECURSOS VINCULADOS,SCE,172135030300,FNDE / PNAE - Pre-Escola,A,7,2050,Recursos PNAP - Pre - Escola,000,Não se Aplica,13856.70,18648.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NA MDE,PRM,172135030400,FNDE / PNAE - Ensino Medio,A,7,2220,PNAE - Ensino Medio,000,Não se Aplica,31538.10,28260.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,2,SMEC - RECURSOS VINCULADOS,SCE,172135030500,FNDE / PNAE - Fundo Mais Educacao,A,7,2510,PNAE - Fundo Mais Educacao,000,Não se Aplica,36576.00,15000.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,172135040000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,S,6,,,000,Não se Aplica,154314.11,123283.98
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,172135040100,FNDE / PNATE - Ensino Fundamental,A,7,1600,Recurso PNATE - Ens. Fundamental,000,Não se Aplica,100842.50,80681.26
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,2,SMEC - RECURSOS VINCULADOS,SCE,172135040200,FNDE / PNATE- Educacao Infantil,A,7,2240,PNATE - EDUCACAO INFANTIL,000,Não se Aplica,11063.42,9928.07
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NA MDE,PRM,172135040300,FNDE / PNATE- Ensino Medio,A,7,2250,PNATE- Ensino Medio,000,Não se Aplica,42408.19,32674.65
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,172135990000,OUTRAS TRANSFERÊNCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,6,,,000,Não se Aplica,0.00,27728.58
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172135990400,Transf.Dir.FNDE -PNAE - EJA,A,7,2230,PNAE - EJA,000,Não se Aplica,0.00,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,172135990700,Apoio a Creches,A,7,2660,Apoio a Creches,000,Não se Aplica,0.00,27728.58
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,172136000000,Transferência Financeira do ICMS-Desoneração L.C. n° 87/96 - 100%,S,5,,,000,Não se Aplica,60965.30,58970.16
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172136000100,"Transferencia Financeira - L.C. n  87/96 - PROPRIO (54,30%)",A,7,1,Recurso Livre,000,Não se Aplica,33104.16,32020.80
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,172136000200,Transferencia Financeira - L.C. n  87/96 - MDE - (10%),A,7,20,MDE,000,Não se Aplica,6096.53,5897.04
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,172136000400,"Transferencias Financeiras - L.C. n  87/96 - ASPS - (15,70%)",A,7,40,ASPS,000,Não se Aplica,9571.55,9258.36
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,172136000500,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB(20%),A,7,31,FUNDEB,000,Não se Aplica,12193.06,11793.96
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,172199000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,50633.39,38372.17
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172199002000,Auxilio Financeiro - Esforco Exportador (MP n  193/04),A,7,1,Recurso Livre,000,Não se Aplica,50633.39,38372.17
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172199003000,FPM - APOIO FINANCEIRO (MP 462/2009),A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,7653300.58,7892755.97
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,7380717.50,7505562.66
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,6261000.00,6406165.33
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201010100,"COTA-PARTE DO ICMS - PROPRIO 54,30%",A,7,1,Recurso Livre,000,Não se Aplica,3399723.00,3478546.56
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,172201010200,COTA-PARTE DO ICMS - MDE 10%,A,7,20,MDE,000,Não se Aplica,626100.00,640616.28
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,172201010400,"COTA-PARTE DO ICMS - ASPS 15,70%",A,7,40,ASPS,000,Não se Aplica,982977.00,1005767.68
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,172201010500,COTA-PARTE DO ICMS - FUNDEB(20%),A,7,31,FUNDEB,000,Não se Aplica,1252200.00,1281234.81
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,898700.00,966860.35
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201020100,"COTA-PARTE DO IPVA - PROPRIO 54,30%",A,7,1,Recurso Livre,000,Não se Aplica,487994.10,525005.03
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,172201020200,COTA-PARTE DO IPVA - MDE 10%,A,7,20,MDE,000,Não se Aplica,89870.00,96685.90
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,172201020300,"COTA-PARTE DO IPVA - ASPS 15,70%",A,7,40,ASPS,000,Não se Aplica,141095.90,151797.07
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,172201020400,COTA-PARTE DO IPVA - FUNDEB(20%),A,7,31,FUNDEB,000,Não se Aplica,179740.00,193372.35
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,172947.50,107281.81
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201040100,"COTA-PARTE DO IPI / EXPORTACAO - PROPRIO 54,30%",A,7,1,Recurso Livre,000,Não se Aplica,93910.49,58253.99
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,172201040200,COTA-PARTE DO IPI/ EXPORTACAO - MDE 10%,A,7,20,MDE,000,Não se Aplica,17294.75,10728.15
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,172201040400,"COTA-PARTE DO IPI / EXPORTACAO - ASPS 15,70%",A,7,40,ASPS,000,Não se Aplica,27152.76,16843.26
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,7,SECRETARIA MUNIC. DE EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,172201040500,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB(20%),A,7,31,FUNDEB,000,Não se Aplica,34589.50,21456.41
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,6,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,1,SECRETARIA MUNICIPAL DE OBRAS E TRANSITO,PRM,172201130000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1630,Recurso CIDE,000,Não se Aplica,47338.50,25035.67
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,172201990000,OUTRAS PARTICIPAÇÕES NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,731.50,219.50
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201990100,COTA-PARTE DO ANTIGO ITCD (CF/67),A,7,1,Recurso Livre,000,Não se Aplica,731.50,219.50
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,172222000000,TRANSFERÊNCIA DA COTA-PARTE DA COMPENSAÇÃO FINANCEIRA (25%),S,5,,,000,Não se Aplica,0.00,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172222300000,"COTA-PARTE ROYALTIES - COMPENSACAO FINANCEIRA PELA PRODUCAO DO PETROLEO - LEI No 7.990/89, ARTIGO 9o",A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,256803.58,341893.31
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172233001300,Municipio Resolve - Gestao do SUS,A,7,4000,Municipio Resolve - Gestao do SUS,000,Não se Aplica,0.00,0.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,172233001400,Farmacia Basica,A,7,4050,Farmacia Basica - Estado,000,Não se Aplica,40000.00,20346.12
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,172233001500,Recurso para Controle da Dengue,A,7,4190,Epidemiologia e Vacinacao,000,Não se Aplica,13062.50,6421.05
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,172233001600,SAMU 192 - Estado,A,7,4170,SALVAR,000,Não se Aplica,76832.58,118679.99
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,172233001700,Saude da Familia - ESF,A,7,4090,PSF - Estado,000,Não se Aplica,41800.00,30000.00
2012,6,179,SANTO CRISTO,57900,PM DE SANTO CRISTO,8,SEC. MUNIC. SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,172233001800,Incentivo a Atencao Basica,A,7,4011,Incentivo a Atencao Basica,000,Não se Aplica,75000.00,136380.72
