﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,5,SEC. MUN. EDUCAÇÃO E CULTURA,1,Educação Municipal,SCE,17610202000000,Transf.PAR - Infraestrutura Escolar - Equipamento,A,6,1101,Transf.PAR - Infraestrutura Escolar - Equipamento,000,Não se Aplica,0.00,21793.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,5,SEC. MUN. EDUCAÇÃO E CULTURA,1,Educação Municipal,SCE,17610203000000,Transf.PAR - PROINFO - Projetor,A,6,1102,Transf.PAR -PROINFO - Projetor,000,Não se Aplica,0.00,18250.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,5,SEC. MUN. EDUCAÇÃO E CULTURA,1,Educação Municipal,SCE,17610204000000,Transf.PAR - Infraestrutura Escolar - MOBILIARIO,A,6,1103,Transf.PAR - Infraestrutura Escolar - MOBILIARIO,000,Não se Aplica,0.00,16444.40
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,17619900000000,Outras Transf.de Conv.da União,S,5,,,000,Não se Aplica,100000.00,158894.03
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,7,SEC. MUN. ASSIST. SOCIAL TRAB. CIDADANIA,1,Fundo Municipal de Assistência Social,PRM,17619901000000,Transf.de Convênio Programa Minha Casa,A,6,1055,Programa Minha Casa,000,Não se Aplica,100000.00,0.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,4,SEC. MUN. OBRAS TRANSPORTES E VIAÇÃO,1,Obras Transportes e Viação,PRM,17619902000000,Conv.p/Desassoriamento Rio Mampituba,A,6,1078,Gestão Política de Desenvolvimento,000,Não se Aplica,0.00,73577.87
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,4,SEC. MUN. OBRAS TRANSPORTES E VIAÇÃO,1,Obras Transportes e Viação,PRM,17619903000000,Conv.p/Calçamento Rua Waldir Minotto,A,6,2000,Conv.p/Calçamento Rua Waldir Minotto,000,Não se Aplica,0.00,10978.76
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,4,SEC. MUN. OBRAS TRANSPORTES E VIAÇÃO,1,Obras Transportes e Viação,PRM,17619906000000,Conv.Min.Cidades p/Calç.Roça Estância,A,6,1078,Gestão Política de Desenvolvimento,000,Não se Aplica,0.00,74337.40
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,17620000000000,Transf.Conv.dos Estados/Distr.Federal e Entidades,S,4,,,000,Não se Aplica,114218.00,1075988.37
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,17620200000000,Transf.Conv.Estados Dest.a Progr.de Educação,S,5,,,000,Não se Aplica,33718.00,39921.40
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,5,SEC. MUN. EDUCAÇÃO E CULTURA,1,Educação Municipal,SCE,17620200010000,Transf.de Convênio p/Transporte Escolar,A,7,1059,PNATE-Programa Nacional de Transporte Escolar,000,Não se Aplica,33718.00,39921.40
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,17629900000000,Outras Transf.de Convênios dos Estados,S,5,,,000,Não se Aplica,80500.00,1036066.97
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,7,SEC. MUN. ASSIST. SOCIAL TRAB. CIDADANIA,1,Fundo Municipal de Assistência Social,PRM,17629900070000,Programa OASF - Orientação e Apoio-Sócio Familiar,A,7,1015,Programa Orientação e Apoio Sócio-Familiar,000,Não se Aplica,12500.00,38098.98
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,11,SEC.MUN.DO MEIO AMBIENTE E HABITAÇÃO,1,Fundo Municipal do Meio Ambiente,PRM,17629900100000,Convênio Consulta Popular - Esgoto Sanitário,A,7,1095,Consulta Popular - Esgoto Sanitário,000,Não se Aplica,0.00,60000.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,8,SEC. MUN. AGRICULTURA  E SANEAMENTO,1,Fundo Municipal de Agricultura - FMA,PRM,17629900110000,Consulta Popular-Acesso a Propiedades Rurais,A,7,1094,Consulta Popular-Acesso a Propiedades Rurais,000,Não se Aplica,0.00,60000.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,4,SEC. MUN. OBRAS TRANSPORTES E VIAÇÃO,1,Obras Transportes e Viação,PRM,17629900120000,Transf.Recursos Convênio Metroplan,A,7,1088,Recursos Convênio  Metroplan,000,Não se Aplica,0.00,847967.99
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,17629900140000,Programa Primeira Infancia Melhor,A,7,4160,Programa Primeira Infancia Melhor,000,Não se Aplica,48000.00,0.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,11,SEC.MUN.DO MEIO AMBIENTE E HABITAÇÃO,1,Fundo Municipal do Meio Ambiente,PRM,17629900150000,Conv.p/Elab.Estudos /Projetos Saneamento Ambiental,A,7,1098,Conv.p/Elab.Estudos /Projetos Saneamento Ambiental,000,Não se Aplica,0.00,10000.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,10,SEC.MUN.DE DESPORTO E TURISMO,1,Desporto e Turismo,PRM,17629900160000,Convênio Fundergs,A,7,1100,Convênio nº 178/12 FUNDERGS,000,Não se Aplica,0.00,20000.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,7,SEC. MUN. ASSIST. SOCIAL TRAB. CIDADANIA,1,Fundo Municipal de Assistência Social,PRM,17629910000000,Programa Frentes Emergencias de Trabalho,A,6,1062,Programa Frentes Emergenciais,000,Não se Aplica,20000.00,0.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,3,SEC. MUNIC. ADMIN. FAZ E PLANEJAMENTO,1,Administração Fazenda e Planejamento,PRM,17640000000000,Transf.de Convênios de Instituições Privadas,A,4,1,Recurso Livre,000,Não se Aplica,25498.07,3598.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,21700.00,28636.14
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,2300.00,2042.47
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,300.00,373.52
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,19113800000000,Multa/Juros de Mora s/IPTU,S,5,,,000,Não se Aplica,150.00,185.55
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,3,SEC. MUNIC. ADMIN. FAZ E PLANEJAMENTO,1,Administração Fazenda e Planejamento,PRM,19113800010000,Multa/Juros de Mora s/IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,90.00,111.24
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,5,SEC. MUN. EDUCAÇÃO E CULTURA,1,Educação Municipal,SCE,19113800020000,Multa/Juros de Mora s/IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,37.50,46.48
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,19113800030000,Multa/Juros de Mora s/IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,22.50,27.83
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,19119900000000,Multa/Juros de Outros Tributos,S,5,,,000,Não se Aplica,150.00,187.97
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,3,SEC. MUNIC. ADMIN. FAZ E PLANEJAMENTO,1,Administração Fazenda e Planejamento,PRM,19119900010000,Multa/Juros de Mora das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,150.00,187.97
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,19130000000000,Multas/Juros de Mora da Dívida Ativa dos Tributos,S,4,,,000,Não se Aplica,600.00,310.30
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,19131100000000,Multa/Juros de Mora da Div.Ativa IPTU,S,5,,,000,Não se Aplica,380.00,255.94
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,3,SEC. MUNIC. ADMIN. FAZ E PLANEJAMENTO,1,Administração Fazenda e Planejamento,PRM,19131100010000,Multa/Juros de Mora da Div.Ativa IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,228.00,153.51
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,5,SEC. MUN. EDUCAÇÃO E CULTURA,1,Educação Municipal,SCE,19131100020000,Multa/Juros de Mora da Div.Ativa IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,95.00,64.02
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,19131100030000,Multa/Juros de Mora da Div.Ativa IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,57.00,38.41
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,19139900000000,Multa/Juros de Mora da Div.Ativa Outros Tributos,S,5,,,000,Não se Aplica,220.00,54.36
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,3,SEC. MUNIC. ADMIN. FAZ E PLANEJAMENTO,1,Administração Fazenda e Planejamento,PRM,19139900010000,Multa/Juros Mora Divida Ativa das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,220.00,54.36
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,19180000000000,Multa/Juros de Mora de Outras Receitas,S,4,,,000,Não se Aplica,1400.00,1358.65
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,8,SEC. MUN. AGRICULTURA  E SANEAMENTO,3,D E M A E M,PRM,19180600000000,Multa/Juros de Moras s/Serv.Fornec.de Água,A,5,1022,DEMAEM,000,Não se Aplica,1400.00,1358.65
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,2700.00,13569.17
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,19220000000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,2700.00,13569.17
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,19221000000000,COMPENSAÇÕES FINANCEIRAS ENTRE RGPS E RPPS,S,5,,,000,Não se Aplica,0.00,11136.41
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,3,SEC. MUNIC. ADMIN. FAZ E PLANEJAMENTO,2,Fundo de Aposent. e Pensão dos Servidores - FAPS,RPP,19221001000000,COMP FIN REG.GERAL/REG.PRÓP PREV SERV - PRINCIPAL,A,6,50,REGIME PROPRIO DE PREV.SOCIAL,000,Não se Aplica,0.00,11136.41
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,2700.00,2432.76
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,8,SEC. MUN. AGRICULTURA  E SANEAMENTO,1,Fundo Municipal de Agricultura - FMA,PRM,19229900020000,Programa Troca-Traoca,A,7,1,Recurso Livre,000,Não se Aplica,2700.00,1280.40
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,3,SEC. MUNIC. ADMIN. FAZ E PLANEJAMENTO,1,Administração Fazenda e Planejamento,PRM,19229902000000,Programa Troca -Troca,A,6,1,Recurso Livre,000,Não se Aplica,0.00,1152.36
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,19300000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,15700.00,7344.64
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,19310000000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,9700.00,1828.89
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,19311100000000,Receita da Dívida Ativa do IPTU,S,5,,,000,Não se Aplica,9000.00,1565.58
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,3,SEC. MUNIC. ADMIN. FAZ E PLANEJAMENTO,1,Administração Fazenda e Planejamento,PRM,19311100010000,Receita da Dívida Ativa do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,5400.00,939.29
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,5,SEC. MUN. EDUCAÇÃO E CULTURA,1,Educação Municipal,SCE,19311100020000,Receita da Dívida Ativa do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2250.00,391.45
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,19311100030000,Receita da Dívida Ativa do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1350.00,234.84
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,19319900000000,Receita de Dívida Ativa de Outros Tributos,S,5,,,000,Não se Aplica,700.00,263.31
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,3,SEC. MUNIC. ADMIN. FAZ E PLANEJAMENTO,1,Administração Fazenda e Planejamento,PRM,19319900010000,Receita de Dívida Ativa das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,700.00,263.31
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,19320000000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,6000.00,5515.75
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,19329900000000,Receita Dívida Ativa não Tribut. Outras Receita,S,5,,,000,Não se Aplica,6000.00,5515.75
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,8,SEC. MUN. AGRICULTURA  E SANEAMENTO,3,D E M A E M,PRM,19329900030000,Receita Dívida Ativa Prov.Serviço Fornec.Água,A,7,1022,DEMAEM,000,Não se Aplica,6000.00,5515.75
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,1000.00,5679.86
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,1000.00,5679.86
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,3,SEC. MUNIC. ADMIN. FAZ E PLANEJAMENTO,1,Administração Fazenda e Planejamento,PRM,19909900080000,Outras Receitas Diversas-Próprio,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,1722.54
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,7,SEC. MUN. ASSIST. SOCIAL TRAB. CIDADANIA,1,Fundo Municipal de Assistência Social,PRM,19909900090000,Rec.Dep. Dest.Conselho da Criança e Adolescente,A,7,1,Recurso Livre,000,Não se Aplica,0.00,957.32
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,3,SEC. MUNIC. ADMIN. FAZ E PLANEJAMENTO,1,Administração Fazenda e Planejamento,PRM,19909900100000,Patrocinio C.E.F. p/Festa de  Natal,A,7,1,Recurso Livre,000,Não se Aplica,0.00,3000.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,20000000000000,Receitas de Capital,S,1,,,000,Não se Aplica,0.00,280876.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,22000000000000,Alienação de Bens,S,2,,,000,Não se Aplica,0.00,116500.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,22100000000000,Alienação de Bens Móveis,S,3,,,000,Não se Aplica,0.00,116500.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,22150000000000,Alienação de Veiculos,S,4,,,000,Não se Aplica,0.00,116500.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,4,SEC. MUN. OBRAS TRANSPORTES E VIAÇÃO,1,Obras Transportes e Viação,PRM,22150100000000,Alienação de Veiculos de Recurso Livre,A,5,1075,Alienação Bens Móveis Recurso Livre,000,Não se Aplica,0.00,109000.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,22150300000000,Alienação de Veiculos de Recurso Saude,A,5,1065,Recursos da Alienação de Bens da Saude,000,Não se Aplica,0.00,7500.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,164376.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,24200000000000,Transferências Intragovernamentais,S,3,,,000,Não se Aplica,0.00,164376.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,24210000000000,Transferências da União,S,4,,,000,Não se Aplica,0.00,164376.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,24210100000000,Transf.de Recursos do Sistma Único de Saude-SUS,S,5,,,000,Não se Aplica,0.00,164376.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,24210101000000,Bloco Investimetos na Rede de Serviços de Saude,S,6,,,000,Não se Aplica,0.00,164376.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,24210101010000,Incentivo p/Construção Academia da Saude,A,7,4957,Estruturação Rede Serviços Atenção Básica Saude,000,Não se Aplica,0.00,20000.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,24210101020000,Programa Ampliação e Reforma de UBS,A,7,4996,"Construção, reforma ou ampliação de CAPS ou UBS",000,Não se Aplica,0.00,41376.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,24210101030000,Vigilancia Alimentar e Nutr. com Adesão ao PMAQ,A,7,4521,Programa de Melhorias do Acesso de da Qualidade,000,Não se Aplica,0.00,3000.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,6,SECRETARIA MUNICIPAL DE SAÚDE,1,Fundo Municipal de Saúde,SCS,24210101040000,Aquisição de Equipamentos e Materiais Permanente,A,7,4957,Estruturação Rede Serviços Atenção Básica Saude,000,Não se Aplica,0.00,100000.00
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,70000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,317728.00,338095.46
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,72000000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,317728.00,338095.46
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,72100000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTARIAS,S,3,,,000,Não se Aplica,317728.00,338095.46
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,72102900000000,CONTRIBUIÇÕES PREVIDENCIARIAS DO RPPS - INTRA-ORÇ,S,5,,,000,Não se Aplica,317728.00,338095.46
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,3,SEC. MUNIC. ADMIN. FAZ E PLANEJAMENTO,2,Fundo de Aposent. e Pensão dos Servidores - FAPS,RPP,72102901000000,CONTRIBUIÇÃO PATR DE SERV ATIVO CIVIL - INTRA-ORÇA,A,6,50,REGIME PROPRIO DE PREV.SOCIAL,000,Não se Aplica,216881.14,219167.43
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,3,SEC. MUNIC. ADMIN. FAZ E PLANEJAMENTO,2,Fundo de Aposent. e Pensão dos Servidores - FAPS,RPP,72102913000000,CONTRIBUIÇÃO PREVID P/ AMORTIZAÇÃO DO DÉFICIT ATUA,A,6,50,REGIME PROPRIO DE PREV.SOCIAL,000,Não se Aplica,100846.86,118928.03
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,900000000000000,Deduções da Receita Corrente,S,1,,,000,Não se Aplica,-1394331.67,-1363961.23
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,910000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1394331.67,-1363961.23
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,917000000000000,DEDUÇÕES DAS RECEITAS DE TRANSF.CORRENTES,S,3,,,000,Não se Aplica,-1394331.67,-1363961.23
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,917200000000000,Deduções Receitas de Transf.Intra-Governamentais,S,4,,,000,Não se Aplica,-1394331.67,-1363961.23
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,917210000000000,Deduções das Receitas de Transf.da União,S,5,,,000,Não se Aplica,-1108524.16,-1049646.51
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,917210100000000,Deduções Receitas Participação da Receita da União,S,6,,,000,Não se Aplica,-1105827.48,-1046956.47
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,917210102000000,Deduções das Receitas do FPM,S,7,,,000,Não se Aplica,-1105730.98,-1046489.80
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,5,SEC. MUN. EDUCAÇÃO E CULTURA,1,Educação Municipal,SCE,917210102060000,Dedução da Receita p/Formação Fundeb - FPM,A,8,31,FUNDEB - 60%,105,Dedução de Receita para formação do Fundeb,-1105730.98,-1046489.80
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,917210105000000,Deduções das Receitas do ITR,S,7,,,000,Não se Aplica,-96.50,-466.67
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,5,SEC. MUN. EDUCAÇÃO E CULTURA,1,Educação Municipal,SCE,917210105040000,Dedução da Receita p/Formação do Fundeb - ITR,A,8,31,FUNDEB - 60%,105,Dedução de Receita para formação do Fundeb,-96.50,-466.67
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,917213600000000,Dedução da Receita do ICMS-DESON,S,6,,,000,Não se Aplica,-2696.68,-2690.04
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,5,SEC. MUN. EDUCAÇÃO E CULTURA,1,Educação Municipal,SCE,917213600050000,Dedução Receita p/Formação do Fundeb - ICMS-DESON,A,8,31,FUNDEB - 60%,105,Dedução de Receita para formação do Fundeb,-2696.68,-2690.04
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,917220000000000,DEDUÇÃO DA RECEITA DE TRANSFERÊNCIAS DO ESTADO,S,5,,,000,Não se Aplica,-285807.51,-314314.72
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,917220100000000,Dedução Receita Participação na Receita do Estado,S,6,,,000,Não se Aplica,-285807.51,-314314.72
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,917220101000000,Dedução da Receita do ICMS,S,7,,,000,Não se Aplica,-255897.64,-281808.10
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,5,SEC. MUN. EDUCAÇÃO E CULTURA,1,Educação Municipal,SCE,917220101050000,Dedução Receita p/Formação do Fundeb - ICMS,A,8,31,FUNDEB - 60%,105,Dedução de Receita para formação do Fundeb,-255897.64,-281808.10
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,917220102000000,Dedução da Receita da Cota-Parte do IPVA,S,7,,,000,Não se Aplica,-23473.23,-27610.20
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,5,SEC. MUN. EDUCAÇÃO E CULTURA,1,Educação Municipal,SCE,917220102040000,Dedução da Receita p/Formação do Fundeb - IPVA,A,8,31,FUNDEB - 60%,105,Dedução de Receita para formação do Fundeb,-23473.23,-27610.20
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,0,,0,,,917220104000000,Dedução da Receita do IPI-EXPORTAÇÃO,S,7,,,000,Não se Aplica,-6436.64,-4896.42
2012,6,456,MAMPITUBA,85600,PM DE MAMPITUBA,5,SEC. MUN. EDUCAÇÃO E CULTURA,1,Educação Municipal,SCE,917220104050000,Dedução Receita p/Formação do Fundeb - IPI-EXPORT,A,8,31,FUNDEB - 60%,105,Dedução de Receita para formação do Fundeb,-6436.64,-4896.42
