﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501990413,Rec Financ-BB Conv MDA-Prog240368 Cad Prod Leite,A,7,1152,MAPA - CONV. MDA - CONTR. 240368-03 - SISTEMA  RESFRIAMENTO LEITE,000,Não se Aplica,0.00,10558.89
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501990421,Rec. Financ-CEF/MCT-Projeto Recuperacao Material Reciclado,A,7,1165,PM - MCT / SMATH - Projeto Aprov. Material Reciclado,000,Não se Aplica,0.00,558.76
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501990422,Rec. Financ-Acoes Socio Educativa-PPV-Progr. Prevencao a Violencia,A,7,4303,"FES-Construcao de UBS e, ou, de UB/PSF - PPV",000,Não se Aplica,0.00,18813.47
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501990423,Rec. Financ-FES - Diabetis Mellitus,A,7,4051,DIABETIS MELLITUS,000,Não se Aplica,0.00,1201.94
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501990424,Rec. Financ-  Conv. MC/CEF-Contr. 0309954-73/09 - OBRAS PAVIMENTACAO ASFALTICA E CALCAMENTO,A,7,1173,CONV MC/CEF -CONTR 0309954-73/09 - OBRAS PAVIMENTACAO ASFALTI -CA E CALCAMENTO,000,Não se Aplica,0.00,391.30
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501990425,Receita Financeira Conv. MC/CEF-Contr.0242984-01,A,7,1153,CONVENIO MC/CEF CONTRATO No 0242984-01,000,Não se Aplica,0.00,70991.91
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501990426,Receita Financeira Conv.PRONAT-Contr.0258516-Caminhao P/ Leite,A,7,1164,Conv. PRONAT- Contr. 0258516 - Caminhao P/Leite,000,Não se Aplica,0.00,0.00
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501990427,Receita Financeira Conv.PRODESA-Contr.0261451-68 Aquisicao de Animais,A,7,1167,PRODESA-Contr. 261451-68-Aquis. Animais/Equipamentos p/Centro de Treinamento,000,Não se Aplica,0.00,2696.97
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501990428,Receita Financeira Conv.MC/CEF-Contr.0266087-59,A,7,1159,CONVENIO MC/CEF No 0266087-59,000,Não se Aplica,0.00,149.52
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501990429,Receita Financeira Conv.MC/CEF-Contr.0303061-46,A,7,1184,CONV MC/CEF -CONTR no 0303061-46/2009 - Apoio a Elaboracao de Planos Habitaciona,000,Não se Aplica,0.00,663.16
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501990430,Rec.Financ-CONV/MDA-Contr.326932-66-Aquis. Equipam. Recup. Estradas Vicinais,A,7,1180,CONV MAPA/CEF -CONTR no 0326932-66/2010-APOIO SETOR AGROPECUARIO-Aquisicao de Eq,000,Não se Aplica,0.00,36786.63
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501990431,Rec.Financ-MTE/SENAES-Conv.753678/10-Apicultura-Unidade Produtiva de mel,A,7,1187,CONV MTE/SENAES no 753678/10-Apicultura - Estruturar Unidade processamento de Me,000,Não se Aplica,0.00,1853.27
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501990432,Rec Financ-SMAPAA-Contr.751497-Aquis. Maq. p/Recuperacao Estradas Vicinais,A,7,1186,CONV SMAPA/CEF -CONTR no 751497/2010 -Aquis. Equipamentos p/recuper. estradas vi,000,Não se Aplica,0.00,3573.40
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501990433,Rec.Fin-Conv.no 330758/2010-Constr.Calcadas e Ciclovias na Av. Joao Pessoa,A,7,1182,CONV MC/CEF -CONTR no 0330758-36/2010 - GESTAO DESENVOLVIMENTO-Construcao de Cal,000,Não se Aplica,0.00,18.32
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501990434,Receita Financeira - FUNDEC-Fundo Est Defesa Civil-PT/51-MI,A,7,1202,FUNDEC-Fundo Est. Defesa Civil-PT/51-MI-Proc.1460.080112.8-Assist Fin a Municipi,000,Não se Aplica,0.00,605.87
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501990435,Rec.Fin-Conv. Plano SAFRA-Apoio Recuperacao Estradas Rurais,A,7,1197,Conv. Plano SAFRA - Apoio Recuperacao Estradas Rurais em Assentamento Reforma Ag,000,Não se Aplica,0.00,5581.05
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501990436,Rec.Fin-Conv. Plano SAFRA-Infraestrutura de Assentamentos Rurais,A,7,1196,FPE/2587/2011-Conv. Plano SAFRA - Infraestrutura de Assentamentos Estaduais,000,Não se Aplica,0.00,2327.55
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501990437,Rec.Financ.Conv.MC-Contr.725292/09-Obras Pavim Asfaltica-Rua Conde de Porto Alegre,A,7,1205,CONV MC/CEF-Contr 725292/09 - OBRAS PAVIM. ASFALTICA-Rua Conde de Porto Alegre,000,Não se Aplica,0.00,99.73
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501990438,CONV MCultura/CEF -CONTR no 768413/2011- Projeto I FESTIVAL DO MERCOSUL DE MUSICA E DANCA - MARTIN FIERRO,A,7,1204,CONV MCultura/CEF -CONTR no 768413/2011- Projeto I FESTIVAL DO MERCOSUL DE MUSIC,000,Não se Aplica,0.00,21.11
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501990439,Rec Fin-Conv.FPE/2442/2012-STDS/PMSL-CISTERNAS-Constr Cisternas,A,7,1210,Conv. FPE/2442/2012-STDS/PMSL-CISTERNAS-Constr. Cisternas,000,Não se Aplica,0.00,14951.07
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132501990440,Rec Fin-Conv.FPE/1429/12-SDR/PMSL-Kits Irrigacao,A,7,1211,Conv. FPE/1429/2012-SDR/PMSL-Kits Irrigacao - Pocos Artesianos,000,Não se Aplica,0.00,2281.30
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,264626.26,119473.56
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,132502990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,264626.26,119473.56
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,132502990100,REC. APLIC. EM DEPÓSITOS REMUNERADOS,S,7,,,000,Não se Aplica,264626.26,119473.56
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,132502990103,PM REC FINANC DE APLICACOES CONTAS PROPR,A,7,1,LIVRE,000,Não se Aplica,264626.26,119473.56
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,136000000000,RECEITA DA CESSÃO DE DIREITOS,S,3,,,000,Não se Aplica,0.00,1450000.00
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,136100000000,RECEITA DE CESSÃO DO DIREITO DE OPERACIONALIZAÇÃO DE PAGAMENTOS,S,4,,,000,Não se Aplica,0.00,1450000.00
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,136101000000,RECEITA DE CESSAO DO DIREITO DE OPERACIONALIZACAO DA FOLHA DE PAGAMENTO DE PESSOAL,A,5,1,LIVRE,000,Não se Aplica,0.00,1450000.00
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,2962.55,0.00
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,0.00,0.00
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,160013990000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,160046000000,SERVICOS DE CEMITERIO,A,5,1,LIVRE,000,Não se Aplica,2962.55,0.00
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,86002600.93,90381453.35
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,86002600.93,87350750.60
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,36979922.03,39773178.53
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,25626700.00,26497932.90
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,23397679.80,24418102.04
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,14038607.88,14650861.57
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,1169883.99,1220905.11
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,3509651.97,3662715.31
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4679535.96,4883620.05
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,2229020.20,2079830.86
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172101050100,COTA-PARTE DO ITR - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1337412.12,1247900.59
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,111451.01,103991.29
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,334353.03,311973.91
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,445804.04,415965.07
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,324751.90,388967.33
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172122200000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1,LIVRE,000,Não se Aplica,12878.25,13723.16
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172122300000,COTA-PARTE ROYALTIES - COMPENSACAO FINANCEIRA PELA PRODUCAO DE PETROLEO - LEI No 7.990/89,A,6,1005,ROYALTIES PETROBRAS,000,Não se Aplica,311873.65,375244.17
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,6949416.00,6895388.50
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,SUS - PAB FIXO,000,Não se Aplica,1598112.00,1845414.79
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,708823.00,869206.25
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172133000201,ACOES BASICAS DE VIGILANCIA SANITARIA,A,7,4760,SUS - PISO ATENCAO BASICA DA SAUDE,000,Não se Aplica,35818.00,0.00
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4770,SUS - FARMACIA BASICA FIXA E VARIAVEL,000,Não se Aplica,428803.00,428802.96
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172133000205,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,7,4520,PSF SAUDE DA FAMILIA,000,Não se Aplica,0.00,0.00
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172133000206,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,7,4530,SUS - PACS - Agentes Com.de Saude,000,Não se Aplica,120666.00,134303.00
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172133000207,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGIA E CONTROLE DE DOENCAS,A,7,4710,SUS - TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,123536.00,224335.39
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172133000209,PAB - Progr. Requalificacao USB-Reformas,A,7,4901,SUS - Progr. Requalificacao USB-Reformas,000,Não se Aplica,0.00,81764.90
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,172133000300,TRANSFERÊNCIA DE ALTA E MÉDIA COMPLEXIDADE - SAI/SIH,S,7,,,000,Não se Aplica,150000.00,163228.56
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172133000301,SAMU-Servico Atendimento Movel Urgencia,A,7,4620,SAMU Media e Alta compelxidade,000,Não se Aplica,150000.00,163228.56
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,172133000500,FNS / BLGES - GESTÃO DO SUS,S,7,,,000,Não se Aplica,4000.00,3000.00
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172133000501,BLGES - CAPS I - Incentivo ao Custeio do CAPS,A,7,4841,BLGES-Incentivo ao Custeio do CAPS,000,Não se Aplica,4000.00,3000.00
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172133000502,BLGES-CAPS-Aquisicao de Equipamentos-Emenda Parlamentar,A,7,4931,Emenda Parlam./Convenio-Aquis. Equipamentos p/CAPS,000,Não se Aplica,0.00,0.00
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,4488481.00,4014538.90
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172133009906,COMBATE HIV/AIDS INCENT PROG DST/AIDS,A,7,4740,SUS - INCENTIVO PROGRAMA DST/AIDS,000,Não se Aplica,75000.00,75000.00
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172133009907,MS/AIS ACOES INTEGR SAUDE TETO FINAN VIGILANCIA SANITARIA,A,7,4590,SUS - TETO FINANCEIRO (producao ambulatorial e de internacao).,000,Não se Aplica,4109126.00,3829260.64
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172133009908,PAB-V - SIS FRONTEIRA SISTEMA INTEGR SAUDE FRONT (FASE III),A,7,4871,SUS - SIS FRONTEIRA,000,Não se Aplica,172652.00,278.26
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172133009910,CAMPANHAS DE VACINACAO - POLIOMIELITE,A,7,4730,SUS - CAMPANHAS DE VACINACAO - Vigilancia em Saude,000,Não se Aplica,11703.00,0.00
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172133009916,PROGR FARMACIA POPULAR DO BRASIL,A,7,4840,SUS - ASSISTENCIA FARMACEUTICA - Custeio  Inerente Assist.Farmaceutica,000,Não se Aplica,120000.00,110000.00
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172133009917,UBS- Implantacao Unidades Basicas de Saude-Emenda Parlamentar,A,7,4935,Emenda Parlam/conv - Constr. Unidades Basicas de Saude,000,Não se Aplica,0.00,0.00
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172133009918,UPA-Construcao e/ou Reforma Predio,A,7,4621,UPA-Construcao e/ou Reforma Predio,000,Não se Aplica,0.00,0.00
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172133009919,Incentivo Implantacao Estrutura de Adendimento a Saude,A,7,4930,FNS UBS - Incentivo Implantacao Estruturas Atendim. a Saude,000,Não se Aplica,0.00,0.00
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,604374.00,1376882.91
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172134000100,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,1130,FNAS / PAC,000,Não se Aplica,0.00,0.00
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172134000200,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1128,FNAS / API,000,Não se Aplica,81836.11,107978.40
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172134000300,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA - PPD,A,7,1129,FNAS / PPD,000,Não se Aplica,134698.54,166619.85
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,0,,0,,,172134000600,PROGRAMAS TEMPORÁRIOS COM RECURSOS RECEBIDOS DO FNAS,S,7,,,000,Não se Aplica,387839.35,1102284.66
2012,6,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,4,SEC MUNICIPAL DA FAZENDA,1,SEC DA FAZENDA E UNID SUBORDINADAS,PRM,172134000601,FNAS PROGRAMA BOLSA FAMILIA,A,7,1133,FNAS / CPBF - PROGRAMA BOLSA FAMILIA,000,Não se Aplica,127200.47,278326.86
