﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250199270000,REMUN.DEP.BANCARIOS-CENTRO ITINERANTE DE REFERENCIA DA MULHER-CONV. NO: 743430,A,7,1161,CENTRO ITINERANTE DE REFERENCIA DA MULHER,000,Não se Aplica,2000.00,1768.16
2012,6,69,ERECHIM,46900,PM DE ERECHIM,8,"SECRETARIA MUNICIPAL DE CULTURA, ESPORTE E TURISMO",1,"UNIDADE DE CULTURA, ESPORTE, TURISMO ELAZER",PRM,13250199290000,REMUN.DEP.BANCARIOS-FAACE-FDO APOIO AS ARTES E A CULTURA DE ERECHIM,A,7,1166,FAACE-FUNDO DE APOIO AS ARTES E A CULTURA DE ERECHIM,000,Não se Aplica,1000.00,167.76
2012,6,69,ERECHIM,46900,PM DE ERECHIM,7,"SEC. MUN. DE AGRICULTURA, ABASTECIMENTOE SEGURANCA ALIMENTAR",1,"SEC. MUN. DE AGRICULTURA, ABASTECIMENTOE SEGURANCA ALIMENTAR",PRM,13250199300000,REMUN.DEP.BANCARIOS-PROCON-MPF,A,7,1167,PROCON- MINISTERIO PUBLICO FEDERAL,000,Não se Aplica,1000.00,38.68
2012,6,69,ERECHIM,46900,PM DE ERECHIM,7,"SEC. MUN. DE AGRICULTURA, ABASTECIMENTOE SEGURANCA ALIMENTAR",1,"SEC. MUN. DE AGRICULTURA, ABASTECIMENTOE SEGURANCA ALIMENTAR",PRM,13250199310000,REMUN.DEP.BANCARIOS-CONSULTA POPULAR 2009-AGRIC.CONV.211/2010,A,7,1169,CONSULTA POPULAR 2009 - SECR. AGRICULTURA-CONV. NO 211/2010,000,Não se Aplica,1000.00,795.43
2012,6,69,ERECHIM,46900,PM DE ERECHIM,12,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS E HABITACAO,1,GABINETE DO SECRETARIO E SERVICOS AUXILIARES,PRM,13250199320000,REMUN.DEP.BANCARIOS-CONSTR.PRACA POLIGNO 21 DE ABRIL,A,7,1159,CONSTRUCAO DE PRACA - CONTRATO 299.083-08/2009,000,Não se Aplica,2000.00,408.87
2012,6,69,ERECHIM,46900,PM DE ERECHIM,7,"SEC. MUN. DE AGRICULTURA, ABASTECIMENTOE SEGURANCA ALIMENTAR",1,"SEC. MUN. DE AGRICULTURA, ABASTECIMENTOE SEGURANCA ALIMENTAR",PRM,13250199330000,REMUN.DEP.BANCARIOS-ESTRUT.MERC.REG.VAREJISTA,A,7,1155,ESTRUTURACAO DO MERCADO REGIONAL VAREJISTA-CONTRATO 322.717-67/2010,000,Não se Aplica,500.00,25864.69
2012,6,69,ERECHIM,46900,PM DE ERECHIM,7,"SEC. MUN. DE AGRICULTURA, ABASTECIMENTOE SEGURANCA ALIMENTAR",1,"SEC. MUN. DE AGRICULTURA, ABASTECIMENTOE SEGURANCA ALIMENTAR",PRM,13250199340000,REMUN.DEP.BANCARIOS-VEIC. E EQUIP.P/  ESTRUT. COLEGIADO TERRITORIAL,A,7,1172,VEICULO E EQUIP. P/ ESTRUTURACAO DO COLEGIADO TERRITORIAL-CONTR.322733-60/2010,000,Não se Aplica,500.00,4851.35
2012,6,69,ERECHIM,46900,PM DE ERECHIM,7,"SEC. MUN. DE AGRICULTURA, ABASTECIMENTOE SEGURANCA ALIMENTAR",1,"SEC. MUN. DE AGRICULTURA, ABASTECIMENTOE SEGURANCA ALIMENTAR",PRM,13250199350000,REMUN.DEP.BANCARIOS-AQUIS. DE CAMINHAO COM CACAMBA-CONTR. 331300-24/2010,A,7,1163,AQUISICAO DE CAMINHAO COM CACAMBA - CONTRATO 331.300-24/2010,000,Não se Aplica,500.00,12.16
2012,6,69,ERECHIM,46900,PM DE ERECHIM,7,"SEC. MUN. DE AGRICULTURA, ABASTECIMENTOE SEGURANCA ALIMENTAR",1,"SEC. MUN. DE AGRICULTURA, ABASTECIMENTOE SEGURANCA ALIMENTAR",PRM,13250199360000,REMUN.DEP.BANCARIOS-EXECUCAO DE PAVIMENTACAO CONTR. 0324011-73/2010,A,7,1171,EXECUCAO DE PAVIMENTACAO - CONTRATO 0324011-73/2010,000,Não se Aplica,500.00,11203.64
2012,6,69,ERECHIM,46900,PM DE ERECHIM,13,SECRETARIA MUNICIPAL DE MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DE MEIO AMBIENTE,PRM,13250199370000,REMUN.DEP.BANCARIOS-IMPLANT. PISTA CAMINHADA NO PARQUE CONT. 336.141-07/2010,A,7,1173,IMPLANT. DE PISTA DE CAMINHADA NO PARQUE LONG.MALINOWSKI-CONTR. 336141-07/2010,000,Não se Aplica,0.00,2297.85
2012,6,69,ERECHIM,46900,PM DE ERECHIM,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERVICOS DE APOIO,PRM,13250199380000,REMUN.DEP.BANCARIOS-CONSTR.PRACA B.ATLANTICO CONTR. 302.612-84/2009,A,7,1164,CONSTRUCAO DE PRACA BAIRRO ATLANTICO - CONTRATO 302.612-84/2009,000,Não se Aplica,0.00,764.01
2012,6,69,ERECHIM,46900,PM DE ERECHIM,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERVICOS DE APOIO,PRM,13250199390000,REMUN.DEP.BANCARIOS-CALCAMENTO B. PROGRESSO CONTR. 298.226-02/2009,A,7,1157,PAVIMENTACAO DE RUAS - CONTRATO 298.226-02/2009,000,Não se Aplica,0.00,7778.79
2012,6,69,ERECHIM,46900,PM DE ERECHIM,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERVICOS DE APOIO,PRM,13250199400000,REMUN.DEP.BANCARIOS-CAMINHAO CAMARA FRIA CONTR. 346.198-98/2010,A,7,1165,AQUISICAO DE CAMINHAO CAMARA FRIA - CONTRATO 346.198-98/2010,000,Não se Aplica,0.00,466.22
2012,6,69,ERECHIM,46900,PM DE ERECHIM,6,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONOMICO,1,"UNIDADE DE INDUSTRIA,COMERCIO E SERVICOS",PRM,13250199410000,REMUN.DEP.BANCARIOS-DRENAGEM PLUVIAL IV ETAPA,A,7,1174,DRENAGEM PLUVIAL NA IV ETAPA DO DISTRITO INDUSTRIAL-TC 04/2011,000,Não se Aplica,0.00,4033.96
2012,6,69,ERECHIM,46900,PM DE ERECHIM,12,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS E HABITACAO,5,UNIDADE DE HABITACAO,PRM,13250199420000,REMUN.DEP.BANCARIOS-HABITACAO INTERESSE SOCIAL CONTRATO 305414-50/2009,A,7,1153,HABITACAO DE INTERESSE SOCIAL CONTRATO 305414-50/2009,000,Não se Aplica,0.00,2779.01
2012,6,69,ERECHIM,46900,PM DE ERECHIM,13,SECRETARIA MUNICIPAL DE MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DE MEIO AMBIENTE,PRM,13250199430000,REMUN.DEP.BANCARIOS-REFORMA PARQUE LONGINES MALINOWSKI,A,7,1154,REFORMA NO PARQUE MUNICIPAL CONTRATO 313.896-49/2009,000,Não se Aplica,0.00,1844.48
2012,6,69,ERECHIM,46900,PM DE ERECHIM,11,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,13250199440000,REMUN.DEP.BANCARIOS-CONSTRUCAO GINASIO SAO CRISTOVAO,A,7,1162,CONSTRUCAO DE GINASIO DE ESPORTES - CONTRATO 315.780-07/2009,000,Não se Aplica,0.00,9724.88
2012,6,69,ERECHIM,46900,PM DE ERECHIM,13,SECRETARIA MUNICIPAL DE MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DE MEIO AMBIENTE,PRM,13250199450000,REMUN.DEP.BANCARIOS-CONSTRUCAO PRACA BAIRRO PROGRESSO,A,7,1175,CONSTRUCAO PRACA BAIRRO PROGRESSO - TC 363.735-40/2011,000,Não se Aplica,0.00,1729.87
2012,6,69,ERECHIM,46900,PM DE ERECHIM,7,"SEC. MUN. DE AGRICULTURA, ABASTECIMENTOE SEGURANCA ALIMENTAR",1,"SEC. MUN. DE AGRICULTURA, ABASTECIMENTOE SEGURANCA ALIMENTAR",PRM,13250199460000,REMUN.DEP.BANCARIOS-CONV. 086/2011-PROGR.ESTAD.IRRIGACAO,A,7,1177,CONVENIO 086/2011 - PROGRAMA ESTADUAL DE IRRIGACAO,000,Não se Aplica,0.00,1197.78
2012,6,69,ERECHIM,46900,PM DE ERECHIM,7,"SEC. MUN. DE AGRICULTURA, ABASTECIMENTOE SEGURANCA ALIMENTAR",1,"SEC. MUN. DE AGRICULTURA, ABASTECIMENTOE SEGURANCA ALIMENTAR",PRM,13250199470000,REMUN.DEP.BANCARIOS-CONV.072/2011-FEIRA PAIOL GRANDE,A,7,1179,CONV. 072/2011 CONSULTA POPULAR - FEIRA PAIOL GRANDE,000,Não se Aplica,0.00,1991.03
2012,6,69,ERECHIM,46900,PM DE ERECHIM,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERVICOS DE APOIO,PRM,13250199480000,REMUN.DEP.BANCARIOS-CONV. 096/2011-OFIC.BAS.CORTE E COSTURA,A,7,1180,CONVENIO 196/2011 -OFICINA BASICA DE CORTE E COSTURA,000,Não se Aplica,0.00,6237.06
2012,6,69,ERECHIM,46900,PM DE ERECHIM,12,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS E HABITACAO,2,UNIDADE DE OBRAS E SERVICOS URBANOS,PRM,13250199490000,REMUN.DEP.BANCARIOS-PAVIM. CARLOS DEMOLINER-CONT. 364466-13/2011,A,7,1182,PAVIMENTACAO RUA CARLOS DEMOLINER-CONTRATO REPASSE 364.466-13/2011,000,Não se Aplica,0.00,3019.55
2012,6,69,ERECHIM,46900,PM DE ERECHIM,6,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO ECONOMICO,1,"UNIDADE DE INDUSTRIA,COMERCIO E SERVICOS",PRM,13250199500000,REMUN.DEP.BANCARIOS-DRENAGEM PLUVIAL DISTRITO INDUSTRIAL-TC 1/12,A,7,1184,DRENAGEM PLUVIAL IV ETAPA DIST.IND. - TCT 001/2012-AIM/DAPE/SDPI,000,Não se Aplica,0.00,2685.09
2012,6,69,ERECHIM,46900,PM DE ERECHIM,7,"SEC. MUN. DE AGRICULTURA, ABASTECIMENTOE SEGURANCA ALIMENTAR",2,"FUNDO MUNICIPAL DE DESENVOLVIMENTO DA AGRICULTURA,ABASTECIMENTO E SEGURANCA ALIM",PRM,13250199510000,REMUN.DEP.BANCARIOS-PROGRAMA LEITE GAUCHO,A,7,1187,PROGRAMA LEITE GAUCHO,000,Não se Aplica,0.00,531.12
2012,6,69,ERECHIM,46900,PM DE ERECHIM,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERVICOS DE APOIO,PRM,13250199520000,REMUN.DEP.BANCARIOS-AUTONOMIA ECON. DAS MULHERES EMPREENDEDORAS,A,7,1189,AUTONOMIA ECONOMICA DAS MULHERES EMPREENDEDORAS-CONVENIO 043/2012 SPM/PR,000,Não se Aplica,0.00,1807.15
2012,6,69,ERECHIM,46900,PM DE ERECHIM,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E SERVICOS DE APOIO,PRM,13250199530000,REMUN.DEP.BANCARIOS-FUNDO GESTAO COMPARTILHADA-CORSAN,A,7,1181,FUNDO MUNICIPAL DE GESTAO COMPARTILHADA,000,Não se Aplica,0.00,546.39
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250200000000,REMUN.DEP.BANCARIOS-RECURSOS NAO VINCULADOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,1380000.00,272867.57
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13250299000000,REMUN.DEP.BANCARIOS DE OUTROS DEP. BANCARIOS NAO VINCULADOS,S,6,1,RECURSO LIVRE,000,Não se Aplica,1380000.00,272867.57
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250299010000,REMUN.DEP.BANCARIOS-RECURSOS LIVRES,A,7,1,RECURSO LIVRE,000,Não se Aplica,1360000.00,234202.29
2012,6,69,ERECHIM,46900,PM DE ERECHIM,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,"ADMINISTRACAO, EXPEDIENTE E SERVICOS AUXILIARES",PRM,13250299020000,REMUN.DEP.BANCARIOS-ALIENACAO DE BENS,A,7,1,RECURSO LIVRE,000,Não se Aplica,20000.00,38665.28
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13300000000000,RECEITA DE CONCESSOES E PERMISSOES,S,3,1,RECURSO LIVRE,000,Não se Aplica,60000.00,34310.35
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,13330000000000,RECEITA DE CONCESSOES E PERMISSOES - DIREITOS DE USO DE BENS PUBLICOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,60000.00,34310.35
2012,6,69,ERECHIM,46900,PM DE ERECHIM,12,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS E HABITACAO,2,UNIDADE DE OBRAS E SERVICOS URBANOS,PRM,13330100000000,RECEITA DE CONCESSAO DE DIREITO REAL DE USO DE AREA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,60000.00,34310.35
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,14000000000000,RECEITA AGROPECUARIA,S,2,1,RECURSO LIVRE,000,Não se Aplica,10000.00,14433.61
2012,6,69,ERECHIM,46900,PM DE ERECHIM,7,"SEC. MUN. DE AGRICULTURA, ABASTECIMENTOE SEGURANCA ALIMENTAR",1,"SEC. MUN. DE AGRICULTURA, ABASTECIMENTOE SEGURANCA ALIMENTAR",PRM,14200000000000,RECEITA DA PRODUCAO ANIMAL E DERIVADOS,A,3,1,RECURSO LIVRE,000,Não se Aplica,10000.00,14433.61
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,1,RECURSO LIVRE,000,Não se Aplica,4837000.00,5223723.11
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,16000403000000,OUTROS SERVICOS DE COMUNICACAO,A,6,1,RECURSO LIVRE,000,Não se Aplica,12000.00,15435.00
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,16000510000000,SERVICOS AMBULATORIAIS,A,6,4590,MEDIA E ALTA COMPLEXIDADE - TETO FINANCEIRO - UNIAO,000,Não se Aplica,530000.00,1137640.82
2012,6,69,ERECHIM,46900,PM DE ERECHIM,4,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,"ADMINISTRACAO, EXPEDIENTE E SERVICOS AUXILIARES",PRM,16001307000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,RECURSO LIVRE,000,Não se Aplica,5000.00,4617.15
2012,6,69,ERECHIM,46900,PM DE ERECHIM,11,SECRETARIA MUNICIPAL DE EDUCACAO,2,ESCOLA MUNICIPAL DE BELAS ARTES OSVALDO ENGEL,PRM,16001600000000,SERVICOS EDUCACIONAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,85000.00,120336.60
2012,6,69,ERECHIM,46900,PM DE ERECHIM,11,SECRETARIA MUNICIPAL DE EDUCACAO,1,UNIDADE DE EDUCACAO E DE COMPETENCIA DO MUNICIPIO,SCE,16001900000000,SERVICOS RECREATIVOS E CULTURAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,10000.00,18979.28
2012,6,69,ERECHIM,46900,PM DE ERECHIM,13,SECRETARIA MUNICIPAL DE MEIO AMBIENTE,1,SECRETARIA MUNICIPAL DE MEIO AMBIENTE,PRM,16004300000000,"SERVICOS DE COLETA,TRANSPORTE,TRATAMENTO E DESTINO FINAL DE RESIDUOS SOLIDOS",A,5,1,RECURSO LIVRE,000,Não se Aplica,4100000.00,3813119.05
2012,6,69,ERECHIM,46900,PM DE ERECHIM,7,"SEC. MUN. DE AGRICULTURA, ABASTECIMENTOE SEGURANCA ALIMENTAR",1,"SEC. MUN. DE AGRICULTURA, ABASTECIMENTOE SEGURANCA ALIMENTAR",PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,35000.00,26462.21
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,16009900060000,OUTROS SERVICOS DIVERSOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,60000.00,87133.00
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,1,RECURSO LIVRE,000,Não se Aplica,113923000.00,114274132.33
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,RECURSO LIVRE,000,Não se Aplica,113339000.00,112820301.33
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,1,RECURSO LIVRE,000,Não se Aplica,39915000.00,37736511.58
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,31730000.00,27351943.02
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17210102000000,COTA-PARTE DO FPM-FUNDO DE PARTICIPACAODOS MUNICIPIOS,S,6,1,RECURSO LIVRE,000,Não se Aplica,31700000.00,27323154.02
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210102010000,COTA-PARTE DO FPM-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,18300000.00,15697351.27
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210102020000,COTA-PARTE DO FPM-MDE,A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,1525000.00,1308112.63
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210102040000,COTA-PARTE DO FPM-ASPS,A,7,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,4575000.00,3924337.83
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210102060000,COTA-PARTE DO FPM-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6100000.00,5232450.46
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC NO 55/2007),S,7,1,RECURSO LIVRE,000,Não se Aplica,1200000.00,1160901.83
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210102070100,COTA-EXTRA DO FPM-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,900000.00,870676.37
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210102070200,COTA-EXTRA DO FPM-MDE,A,8,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,300000.00,290225.46
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17210105000000,COTA-PARTE DO ITR-IMPOSTO S/A PROPRIEDADE TERRITORIAL RURAL,S,6,1,RECURSO LIVRE,000,Não se Aplica,30000.00,28789.00
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210105010000,COTA-PARTE DO ITR-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,18000.00,17273.38
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210105020000,COTA-PARTE DO ITR-MDE,A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,1500.00,1439.46
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210105030000,COTA-PARTE DO ITR-ASPS,A,7,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,4500.00,4318.37
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210105040000,COTA-PARTE DO ITR-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6000.00,5757.79
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17212200000000,TRANSF.DA COMPENSACAO FINANC.PELA EXPLORACAO DE REC.NATURAIS,S,5,1,RECURSO LIVRE,000,Não se Aplica,320000.00,445381.84
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17212220000000,COTA-PARTE COMPEN.FINANC.RECURSOS MINERAIS-CFEM,A,6,1,RECURSO LIVRE,000,Não se Aplica,30000.00,43334.53
2012,6,69,ERECHIM,46900,PM DE ERECHIM,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17212270000000,COTA-PARTE FUNDO ESPECIAL PETROLEO-FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,290000.00,402047.31
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213300000000,TRANSF.DE RECURSOS DO SUS-SISTEMA UNICO DE SAUDE - REPASSE FUNDO A FUNDO,S,5,1,RECURSO LIVRE,000,Não se Aplica,4826000.00,5743669.53
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213300010000,BLOCO 1- BLATB - BLOCO DA ATENCAO BASICA,S,7,1,RECURSO LIVRE,000,Não se Aplica,3421000.00,4307074.42
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213300010100,COMPONENTE PISO DE ATENCAO BASICA FIXO,S,8,1,RECURSO LIVRE,000,Não se Aplica,1830000.00,1992686.42
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300010101,PAB FIXO,A,9,4510,PAB - UNIAO,000,Não se Aplica,1830000.00,1992686.42
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213300010200,COMPONENTE -PISO ATENCAO BASICA VARIAVEL,S,8,1,RECURSO LIVRE,000,Não se Aplica,1591000.00,2314388.00
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300010201,ESF-PROGRAMA SAUDE DA FAMILIA,A,9,4520,PAB VARIAVEL PSF - PROGRAMA SAUDE DAFAMILIA - UNIAO,000,Não se Aplica,925000.00,1163485.00
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300010202,ACS-PROGRAMA AGENTE COMUNITARIO DE SAUDE,A,9,4530,PAB VARIAVEL PACS - PROGRAMA AGENTESCOMUNITARIOS DE SAUDE - UNIAO,000,Não se Aplica,666000.00,859433.00
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300010203,SAUDE BUCAL UNIAO,A,9,4540,SAUDE BUCAL - UNIAO,000,Não se Aplica,0.00,33370.00
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300010204,PMAQ-PROG. DE MELHORIA DO ACESSO E DA QUALIDADE,A,9,4521,PMAQ-PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE,000,Não se Aplica,0.00,258100.00
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213300020000,BLOCO 2 - BLMAC - BLOCO DA ATENCAO DE MEDIA E ALTA COMPLEXIDADE AMBULATORIAL E HOSPITALAR,S,7,1,RECURSO LIVRE,000,Não se Aplica,510000.00,535809.76
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213300020100,COMPONENTE-LIMITE FINANC.MEDIA E ALTA COMPLEXIDADE AMBULATORIAL E HOSPITALAR-MAC,S,8,1,RECURSO LIVRE,000,Não se Aplica,510000.00,535809.76
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300020101,CEREST-CENTRO DE REFERENCIA EM SAUDE DO TRABALHADOR,A,9,4630,CENTRO DE REFERENCIA SAUDE DO TRABALHADOR-MEDIA E ALTA COMPLEXIDADE,000,Não se Aplica,360000.00,360000.00
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300020102,SAMU-SERVICO DE ATENDIMENTO MOVEL DE URGENCIA,A,9,4620,SAMU - TRANSFERENCIAS DA UNIAO,000,Não se Aplica,150000.00,175000.00
2012,6,69,ERECHIM,46900,PM DE ERECHIM,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300020103,REDE CEGONHA,A,9,4590,MEDIA E ALTA COMPLEXIDADE - TETO FINANCEIRO - UNIAO,000,Não se Aplica,0.00,809.76
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213300020200,COMPONENTE FUNDO DE ACOES ESTRATEGICAS E COMPENSACAO-FAEC,S,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,69,ERECHIM,46900,PM DE ERECHIM,0,,0,,,17213300030000,BLOCO 3 - BLVGS - BLOCO DA VIGILANCIA EM SAUDE,S,7,1,RECURSO LIVRE,000,Não se Aplica,275000.00,291190.46
