﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19229900050500,RESTITUICOES AUXILIOS DE SERVIDORES   FAS,S,8,,,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19229900050501,RESTITUICOES AUXILIOS DE SERVIDORES   FAS   AUXILIO ALIMENTACAO,A,9,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19229900050502,RESTITUICOES AUXILIOS DE SERVIDORES   FAS   AUXILIO TRANSPORTE,A,9,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19229900060000,RESTITUICOES DO PLANO DE ASSISTENCIA MEDICA DOS SERVIDORES,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19229900070000,RESTITUICOES FUNDO RURAL,A,7,1002,FONTE RURAL,000,Não se Aplica,31900.00,11520.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19229900080000,RESTITUICOES INCENTIVO A CULTURA LEI 4592 1996,A,7,1,RECURSO LIVRE,000,Não se Aplica,80300.00,124478.89
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19229900090000,RESTITUICOES FUNDO ESPECIAL DA CULTURA   FEC,A,7,1005,FEC,000,Não se Aplica,5760.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19229900100000,RESTITUICOES DIVERSAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,253000.00,199053.26
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19229900110000,RESTITUICOES DIVERSAS   PODER LEGISLATIVO,A,7,1,RECURSO LIVRE,000,Não se Aplica,13750.00,130991.89
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19229900120000,RESTITUICOES DIVERSAS   IPAM   SAUDE,A,7,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19229900130000,RESTITUICOES DIVERSAS   IPAM   PREVIDENCIA,A,7,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19229900140000,RESTITUICOES PROGRAMA INCUBADORAS EMPRESARIAIS,A,7,1095,PROGRAMA INCUBADORAS EMPRESARIAIS,000,Não se Aplica,450.00,5957.75
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19229900150000,RESTITUICOES DIVERSAS   FAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19229900160000,RESTITUICOES DIVERSAS   MDE,A,7,1,RECURSO LIVRE,000,Não se Aplica,37890.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19229900170000,RESTITUICOES FINANCIARTE   LEI 6 967 2009,A,7,1,RECURSO LIVRE,000,Não se Aplica,5050.00,241.94
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19229900180000,RESTITUICOES DIVERSAS   ALIENACAO DE BENS   FAS,A,7,5004,ALIENACAO DE BENS MOVEIS   FAS,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19229900190000,RESTITUICOES PIO SODALICIO DAMAS CARIDADE CX SUL HOSPITAL POMPEIA,A,7,4590,TETO FINANCEIRO   PROGRAMA  MEDIA E ALTA COMPLEXIDADE,000,Não se Aplica,0.00,835775.57
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19229900200000,RESTITUICOES FAMURGS,A,7,1,RECURSO LIVRE,000,Não se Aplica,2250.00,1960.28
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19229900210000,RESTITUICOES TETO FINANC  VIG  SAUDE PROGR  VIG  EM SAUDE,A,7,4710,TETO FINANC VIGILANCIA  SAUDE   PROGRAMA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19229900220000,RESTITUICOES FUNDO MUNIC  DO MEIO AMBIENTE,A,7,1013,FUNDEMA,000,Não se Aplica,9370.00,3074.12
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19229900230000,RESTITUICOES DIVERSAS   LOCACOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,1530.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19229900240000,RESTITUICOES HEMOCS   DECRETO N  15 503 2011,A,7,1244,RESTITUICOES HEMOCS   DECRETO N  15 503 2011,000,Não se Aplica,0.00,4568.75
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,11103800.00,9468742.07
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,10014710.00,8627089.90
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19310100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19310103000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A RENDA RETIDO NA FONTE,S,6,,,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19310103010000,RECEITA DA DIVIDA ATIVA DO IRRF   PROPRIO   58,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19310103020000,RECEITA DA DIVIDA ATIVA DO IRRF   MDE   26,A,7,20,M D E,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19310103030000,RECEITA DA DIVIDA ATIVA DO IRRF   ASPS   16,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE   ASPS,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19310400000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL   ITR,S,5,,,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19310401000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL   ITR   MUNICIPIO CONVENIADO,S,6,,,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19310401010000,RECEITA DA DIVIDA ATIVA DO ITR   MDE,A,7,20,M D E,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19310401020000,RECEITA DA DIVIDA ATIVA DO ITR   FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19310401030000,RECEITA DA DIVIDA ATIVA DO ITR   ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE   ASPS,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19310401040000,RECEITA DA DIVIDA ATIVA DO ITR   PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA   IPTU,S,5,,,000,Não se Aplica,4440000.00,4449352.71
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU   PROPRIO   58,A,7,1,RECURSO LIVRE,000,Não se Aplica,2575200.00,2580624.56
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU   MDE   26,A,7,20,M D E,000,Não se Aplica,1154400.00,1156831.71
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU   ASPS   16,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE   ASPS,000,Não se Aplica,710400.00,711896.44
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19311200000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A TRANSMISSAO INTER VIVOS DE BENS IMOVEIS   ITBI,S,5,,,000,Não se Aplica,267300.00,80646.54
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19311200010000,RECEITA DA DIVIDA ATIVA DO ITBI   PROPRIO   58,A,7,1,RECURSO LIVRE,000,Não se Aplica,155034.00,46774.98
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19311200020000,RECEITA DA DIVIDA ATIVA DO ITBI   MDE   26,A,7,20,M D E,000,Não se Aplica,69498.00,20968.11
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19311200030000,RECEITA DA DIVIDA ATIVA DO ITBI   ASPS   16,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE   ASPS,000,Não se Aplica,42768.00,12903.45
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA   ISS,S,5,,,000,Não se Aplica,3301600.00,2230959.51
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS   PROPRIO   58,A,7,1,RECURSO LIVRE,000,Não se Aplica,1914928.00,1293956.52
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS   MDE   26,A,7,20,M D E,000,Não se Aplica,858416.00,580049.48
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS   ASPS   16,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE   ASPS,000,Não se Aplica,528256.00,356953.51
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19313500000000,RECEITA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,4001,FMS   VIGILANCIA E FISCALIZACAO SANITARIA,000,Não se Aplica,29700.00,13307.08
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19319800000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO DE MELHORIA,A,5,1003,FUNDO INFRA,000,Não se Aplica,13070.00,837.38
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,1963040.00,1851986.68
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19319901000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS   PRINCIPAL,S,6,,,000,Não se Aplica,1963040.00,1851986.68
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19319901010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,S,7,,,000,Não se Aplica,1961850.00,1851986.68
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19319901010100,RECEITA DA DIVIDA ATIVA DA TAXA DE LIMPEZA PUBLICA,A,8,1,RECURSO LIVRE,000,Não se Aplica,1578500.00,1433096.53
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19319901010200,RECEITA DA DIVIDA ATIVA DA TAXA DE LICENCIAMENTO PARA FUNCIONAMENTO DE ESTABELECIMENTO COMERCIAL  INDUSTRIAL E PRESTACAO DE SERVICOS,A,8,1,RECURSO LIVRE,000,Não se Aplica,341000.00,379278.16
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19319901010300,RECEITA DA DIVIDA ATIVA DA TAXA DE AGUA SOBRE TERRENOS BALDIOS,A,8,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19319901010400,RECEITA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,8,4001,FMS   VIGILANCIA E FISCALIZACAO SANITARIA,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19319901010500,RECEITA DA DIVIDA ATIVA DA TAXA PUBLICIDADE COMERCIAL,A,8,1,RECURSO LIVRE,000,Não se Aplica,42350.00,38689.39
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19319901010600,RECEITA DA DIVIDA ATIVA DA TAXA DE VISTORIA,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19319901010700,RECEITA DA DIVIDA ATIVA DA TAXA DE LOCALIZACAO,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,922.60
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19319901020000,RECEITA DIVIDA ATIVA IVVC   IMP  S VENDA NO VAREJO COMBUSTIVEIS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1190.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,1089090.00,841652.17
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19321100000000,RECEITA DA DIVIDA ATIVA DE ALUGUEIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19321200000000,RECEITA DA DIVIDA ATIVA DE FOROS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19321300000000,RECEITA DA DIVIDA ATIVA DE TAXA DE OCUPACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19321400000000,RECEITA DA DIVIDA ATIVA DE ARRENDAMENTO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19321500000000,RECEITA DA DIVIDA ATIVA DE LAUDEMIOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19321600000000,RECEITA DA DIVIDA ATIVA DE OUTRAS CONTRIBUICOES,S,5,,,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19321601000000,RECEITA DA DIVIDA ATIVA DE OUTRAS CONTRIBUICOES   PRINCIPAL,S,6,,,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19321601010000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO DO SERVIDOR ATIVO PARA O RPPS,A,7,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19321601020000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO DO SERVIDOR INATIVO PARA O RPPS,A,7,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19321601030000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO DO PENSIONISTA PARA O RPPS,A,7,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19321601040000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO DO SERVIDOR ATIVO PARA ASSISTENCIA MEDICA DO SERVIDOR,A,7,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19321601050000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO DO SERVIDOR INATIVO PARA ASSISTENCIA MEDICA DO SERVIDOR,A,7,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19321601060000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO DOS PENSIONISTAS PARA ASSISTENCIA MEDICA DO SERVIDOR,A,7,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19321601070000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO DO SERVIDOR ATIVO PARA ASSISTENCIA SOCIAL DO SERVIDOR,A,7,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19321601080000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO DO SERVIDOR INATIVO E PENSIONISTA PARA ASSISTENCIA SOCIAL DO SERVIDOR,A,7,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19322200000000,RECEITA DA DIVIDA ATIVA DA MULTA DE POLUICAO DE AGUAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19323500000000,RECEITA DA DIVIDA ATIVA DAS COMPENSACOES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PROPRIOS DE PREVIDENCIA DOS SERVIDORES,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19323800000000,RECEITA DA DIVIDA ATIVA DE RESSARCIMENTO AO ERARIO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,1089090.00,841652.17
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19329901000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS   PRINCIPAL,S,6,,,000,Não se Aplica,1089090.00,841652.17
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19329901010000,RECEITA DA DIVIDA ATIVA DO PROGRAMA TROCA TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2012,6,50,CAXIAS DO SUL,45000,PM DE CAXIAS DO SUL,2,EXECUTIVO  ADMINISTRACAO DIRETA,0,EXECUTIVO,PRM,19329901020000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA PROVENIENTE DA INSCRICAO DE CERTIDAO DE DECISAO   TITULO EXECUTIVO DO TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,760.00,0.00
