﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,MANUTENCAO  SECRETARIA CONVENIOS RECURSOS FEDERAIS,SCS,17213300030600,Transf. fort. ações de práticas corporais e ativ,A,8,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,0.00,72000.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,MANUTENCAO  SECRETARIA CONVENIOS RECURSOS FEDERAIS,SCS,17213300030700,Transf. Vig. e Prev. de Violência e acidentes,A,8,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,0.00,30000.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,17213300050000,Bloco Investimento,S,7,,,000,Não se Aplica,0.00,4700.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,MANUTENCAO  SECRETARIA CONVENIOS RECURSOS FEDERAIS,SCS,17213300050100,Transf. Vigilância Alimentar e Nutri. PMAQ,A,8,4521,PMAQ - Prog. de Melhoria do Acesso e da Qualidade,000,Não se Aplica,0.00,4700.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,17213300060000,Bloco Média e Alta Complexidade Ambulatorial e Hos,S,7,,,000,Não se Aplica,0.00,56.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,MANUTENCAO  SECRETARIA CONVENIOS RECURSOS FEDERAIS,SCS,17213300060100,Incentivo Municipal Rede Cegonha,A,8,4590,TETO FINANCEIRO,000,Não se Aplica,0.00,56.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,105998.16,111617.72
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,17213400010000,PROTEÇÃO SOCIAL BÁSICA,S,7,,,000,Não se Aplica,81075.00,82780.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,5,SECRETARIA MUNICIPAL DE  ASSISTENCIA SOCIAL,2,FUNDO MUN. DE ASSIST. SOCIAL - CONVENIOS FEDERAL,PRM,17213400010100,Piso Básico Fixo - PAIF,A,8,1505,PAIF/CRAS,000,Não se Aplica,54000.00,54000.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,5,SECRETARIA MUNICIPAL DE  ASSISTENCIA SOCIAL,2,FUNDO MUN. DE ASSIST. SOCIAL - CONVENIOS FEDERAL,PRM,17213400010200,Piso Básico Variável II,A,8,1520,PISO BÁSICO VARIÁVEL II,000,Não se Aplica,12000.00,12000.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,5,SECRETARIA MUNICIPAL DE  ASSISTENCIA SOCIAL,2,FUNDO MUN. DE ASSIST. SOCIAL - CONVENIOS FEDERAL,PRM,17213400010300,Transf. Prog. Projovem,A,8,1509,PROJOVEM,000,Não se Aplica,15075.00,5652.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,5,SECRETARIA MUNICIPAL DE  ASSISTENCIA SOCIAL,2,FUNDO MUN. DE ASSIST. SOCIAL - CONVENIOS FEDERAL,PRM,17213400010400,Transf. apoio financeiro IGD/SUAS,A,8,1522,IGD/SUAS,000,Não se Aplica,0.00,11128.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,17213400020000,PROTEÇÃO SOCIAL ESPECIAL,S,7,,,000,Não se Aplica,12000.00,12000.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,5,SECRETARIA MUNICIPAL DE  ASSISTENCIA SOCIAL,2,FUNDO MUN. DE ASSIST. SOCIAL - CONVENIOS FEDERAL,PRM,17213400020100,Prog. Erradicação do Trabalho Infantil - PETI,A,8,1508,Piso Variável de Média Complexidade - PETI,000,Não se Aplica,12000.00,12000.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,17213400990000,Outras Transf. do FNAS,S,7,,,000,Não se Aplica,12923.16,16837.72
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,5,SECRETARIA MUNICIPAL DE  ASSISTENCIA SOCIAL,2,FUNDO MUN. DE ASSIST. SOCIAL - CONVENIOS FEDERAL,PRM,17213400990100,Transf. Indice de Gestão Descentralizada - IGD,A,8,1487,CADASTRO ÚNICO,000,Não se Aplica,12923.16,16837.72
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,222537.30,226255.69
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,3,MANUTENÇÃO DO ENSINO- RECURSOS FEDERAIS,SCE,17213501000000,Transf do Salário Educação,A,6,1440,SALARIO EDUCACAO,000,Não se Aplica,137230.00,125962.36
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,3,MANUTENÇÃO DO ENSINO- RECURSOS FEDERAIS,SCE,17213502000000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1451,PDDE - PROG. DINHEIRO DIRETO NAS ESCOLAS - FEDERAL,000,Não se Aplica,2669.00,0.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,S,6,,,000,Não se Aplica,43096.20,43836.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,3,MANUTENÇÃO DO ENSINO- RECURSOS FEDERAIS,SCE,17213503000100,Transf. Alimentação Esc. PNAEF,A,8,1450,PNAEF - FUNDAMENTAL,000,Não se Aplica,27732.60,21540.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,3,MANUTENÇÃO DO ENSINO- RECURSOS FEDERAIS,SCE,17213503000200,Transf. Alimentação Esc. PNAEC,A,8,1465,PNAEC - Programa Nacional de Aliment.Escolar Crech,000,Não se Aplica,7942.20,9744.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,3,MANUTENÇÃO DO ENSINO- RECURSOS FEDERAIS,SCE,17213503000300,Transf. Alimentação Esc. PNAEP,A,8,1504,PNAEP - ALIMENTAÇÃO PRÉ ESCOLA,000,Não se Aplica,6379.80,9072.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,3,MANUTENÇÃO DO ENSINO- RECURSOS FEDERAIS,SCE,17213503000400,Transf. Alimentação Esc. PNAE EJA,A,8,1507,PNAE EJA,000,Não se Aplica,1041.60,0.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,3,MANUTENÇÃO DO ENSINO- RECURSOS FEDERAIS,SCE,17213503000500,Transf. Alimentação Escolar - Mais Educação.,A,8,1528,ALIMENTAÇÃO ESCOLAR - MAIS ED. FUND.,000,Não se Aplica,0.00,3480.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,S,6,,,000,Não se Aplica,39542.10,36696.15
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,3,MANUTENÇÃO DO ENSINO- RECURSOS FEDERAIS,SCE,17213504000100,Transf. PNATE Fundamental,A,8,1479,PNAT - Transporte Escolar Federal,000,Não se Aplica,29315.70,24380.32
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,3,MANUTENÇÃO DO ENSINO- RECURSOS FEDERAIS,SCE,17213504000200,Transf. PNATE Ens. Médio,A,8,1479,PNAT - Transporte Escolar Federal,000,Não se Aplica,8317.44,10053.74
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,3,MANUTENÇÃO DO ENSINO- RECURSOS FEDERAIS,SCE,17213504000300,Transf. PNATE Infantil,A,8,1479,PNAT - Transporte Escolar Federal,000,Não se Aplica,1908.96,2262.09
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,17213599000000,Outras Transf Diretas do FNDE,S,6,,,000,Não se Aplica,0.00,19761.18
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,3,MANUTENÇÃO DO ENSINO- RECURSOS FEDERAIS,SCE,17213599000500,Transf. Apoio financeiro a Creches,A,8,1530,APOIO A CRECHES,000,Não se Aplica,0.00,19761.18
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,17213600000000,Trasnf Finan do ICMS - Desoner - LC 87/96,S,5,,,000,Não se Aplica,38020.51,29534.28
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,22812.32,17720.52
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO REGULAR - MDE.,SCE,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1901.02,1476.72
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,1,MANUTENCAO SAUDE - REC. ASPS (EC29) - FONTE MUNIC.,SCS,17213600040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,5703.07,4430.16
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO REGULAR - FUNDEB.,SCE,17213600050000,Transferencia Financeira - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,7604.10,5906.88
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,17219900000000,Outras Transferencias da União,S,5,,,000,Não se Aplica,10000.00,19218.11
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,PRM,17219900200000,Auxílio Financeiro - Esforço Exportador (MP N° 193,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,19218.11
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,17220000000000,Transferências dos Estados,S,4,,,000,Não se Aplica,3903352.97,3763961.25
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,3736069.05,3568822.62
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,3352406.72,3208729.61
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,PRM,17220101010000,Cota-Parte do ICMS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,2011444.04,1925237.69
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO REGULAR - MDE.,SCE,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,167620.33,160436.51
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,1,MANUTENCAO SAUDE - REC. ASPS (EC29) - FONTE MUNIC.,SCS,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,502861.01,481309.50
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO REGULAR - FUNDEB.,SCE,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,670481.34,641745.91
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,275247.34,293705.03
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,PRM,17220102010000,Cota-Parte do IPVA - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,165148.41,176223.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO REGULAR - MDE.,SCE,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,13762.36,14685.25
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,1,MANUTENCAO SAUDE - REC. ASPS (EC29) - FONTE MUNIC.,SCS,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,41287.10,44055.77
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO REGULAR - FUNDEB.,SCE,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,55049.47,58741.01
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,82513.00,53725.12
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,PRM,17220104010000,Cota-Parte do IPI/Exportação - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,49507.80,32235.07
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO REGULAR - MDE.,SCE,17220104020000,Cota-Parte do IPI/Exportação - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,4125.65,2686.27
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,1,MANUTENCAO SAUDE - REC. ASPS (EC29) - FONTE MUNIC.,SCS,17220104040000,Cota-Parte do IPI/Exportação - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,12376.95,8058.76
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO REGULAR - FUNDEB.,SCE,17220104050000,COTA-PARTE DO IPI/Exportação - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,16502.60,10745.02
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,9,SEC.  MUNIC. DE OBRAS  VIAÇÃO E SERVIÇOS URBANOS,2,MANUTENCAO SECRETARIA PERIMETRO RURAL MUNICIPIO,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1480,CIDE - COTA PARTE CONTRIBUIC.INTERV. DOMINIO ECON.,000,Não se Aplica,25901.99,12662.86
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,166733.92,194251.48
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,3,MANUT. DA SAÚDE  RECURSOS DE CONVENIOS ESTADO,SCS,17223300030000,Programa Farmácia Básica,A,7,4050,FARMÁCIA BÁSICA,000,Não se Aplica,10079.40,9239.45
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,3,MANUT. DA SAÚDE  RECURSOS DE CONVENIOS ESTADO,SCS,17223300100000,Programa Saúde Bucal,A,7,4110,SAÚDE BUCAL,000,Não se Aplica,6000.00,3500.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,17223300990000,Outras Transf Recur do Estado p/ Programa de Saúde,S,7,,,000,Não se Aplica,150654.52,181512.03
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,3,MANUT. DA SAÚDE  RECURSOS DE CONVENIOS ESTADO,SCS,17223300990100,Transf. Prog. Primeira Infância Melhor,A,8,4160,PRIMEIRA INFÂNCIA MELHOR - PIM,000,Não se Aplica,42000.00,50500.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,3,MANUT. DA SAÚDE  RECURSOS DE CONVENIOS ESTADO,SCS,17223300990200,Transf. Incentivo Equipes Saúde da Familia,A,8,4090,PSF,000,Não se Aplica,48000.00,35323.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,3,MANUT. DA SAÚDE  RECURSOS DE CONVENIOS ESTADO,SCS,17223300990300,Transf. Incentivo Estadual Atenção Básica,A,8,4011,INCENTIVO ATENÇÃO BÁSICA - PIES - NAAB - OFICINAS TERAPEUTICAS,000,Não se Aplica,42441.33,88126.09
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,3,MANUT. DA SAÚDE  RECURSOS DE CONVENIOS ESTADO,SCS,17223300990400,Transf. Prog. Controle da Dengue,A,8,4190,EPIDEMIOLOGIA E VACINAÇÕES,000,Não se Aplica,15713.19,0.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,3,MANUT. DA SAÚDE  RECURSOS DE CONVENIOS ESTADO,SCS,17223300990500,Transf. Diabetes Mellitus,A,8,4051,DIABETES MELLITUS,000,Não se Aplica,2500.00,2257.90
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,2,MANUTENCAO  SECRETARIA CONVENIOS RECURSOS FEDERAIS,SCS,17223300990600,Transf. Custeio de Oficinas Terap. p/ Crianças ado,A,8,4011,INCENTIVO ATENÇÃO BÁSICA - PIES - NAAB - OFICINAS TERAPEUTICAS,000,Não se Aplica,0.00,5305.04
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,17229900000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,550.00,887.15
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,9,SEC.  MUNIC. DE OBRAS  VIAÇÃO E SERVIÇOS URBANOS,3,MANUTENÇÃO DA SECRETARIA PERIMETRO URBANO,PRM,17229900030000,Cota-Parte da Multa de Trânsito,A,7,1280,MULTAS DE TRANSITO,000,Não se Aplica,550.00,887.15
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,17240000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,1699717.06,1498735.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO REGULAR - FUNDEB.,SCE,17240100000000,Transf de Recursos do FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,1699717.06,1498735.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,17300000000000,Transf de Intituições Privadas,S,3,,,000,Não se Aplica,14430.50,0.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,5,SECRETARIA MUNICIPAL DE  ASSISTENCIA SOCIAL,6,FUNDO MUNICIPAL DA CRIANÇA E ADOLESCENTE,PRM,17300000000100,Transf. p/ Fundo da Criança e Adolescente,A,8,1455,COMDICA,000,Não se Aplica,14430.50,0.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,132416.90,196880.17
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,132416.90,196880.17
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,119406.09,132384.58
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,17620200010000,Transf Convênios p/ Transporte Escolar,S,7,,,000,Não se Aplica,75200.37,90125.60
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,4,MANUTENCAO DO ENSINO - RECURSOS ESTADO,SCE,17620200010100,Transf. Transp. Esc. Estado - Fundamental,A,8,1443,TRANSPORTE ESCOLAR - RESSARCIMENTO ESTADO,000,Não se Aplica,44205.72,0.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,4,MANUTENCAO DO ENSINO - RECURSOS ESTADO,SCE,17620200010200,Transf. Transp. Esc. Estado - Médio,A,8,1443,TRANSPORTE ESCOLAR - RESSARCIMENTO ESTADO,000,Não se Aplica,30994.65,0.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,4,MANUTENCAO DO ENSINO - RECURSOS ESTADO,SCE,17620200010300,Transp. Escolar alunos Meio Rural,A,8,1443,TRANSPORTE ESCOLAR - RESSARCIMENTO ESTADO,000,Não se Aplica,0.00,90125.60
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,4,MANUTENCAO DO ENSINO - RECURSOS ESTADO,SCE,17620200040000,Transf do Convênio PRADEM,A,7,1441,PRADEM - CONVENIO ESTADO,000,Não se Aplica,44205.72,42258.98
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,17629900000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,13010.81,64495.59
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,5,SECRETARIA MUNICIPAL DE  ASSISTENCIA SOCIAL,3,FUNDO MUN. DE ASSIST. SOCIAL - CONVENIOS ESTADUAIS,PRM,17629900070000,Programa OASF - Orientação e Apoio Sócio-familiar,A,7,1457,OASF - CONVENIO ESTADUAL,000,Não se Aplica,13010.81,0.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900100000,Transf. Defesa Civil ESTIAGEM,A,7,1523,ESTIAGEM,000,Não se Aplica,0.00,51900.00
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,7,SECRETARIA MUNICIPAL DA AGRICULTURA,1,SECRETARIA MUNICIPAL DA AGRICULTURA,PRM,17629900110000,Transferencia Proj. Leite Gaucho PPC,A,7,1527,LEITE GAUCHO,000,Não se Aplica,0.00,12595.59
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,177434.66,192474.87
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,35108.14,33289.50
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,19110000000000,Multas e Juros de Mora dos Tributos,S,4,,,000,Não se Aplica,1671.22,1185.70
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,1432.20,625.05
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,PRM,19113800010000,Multa/Juro Mora do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,859.32,374.79
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO REGULAR - MDE.,SCE,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,358.05,156.47
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,8,SECRETARIA MUNICIPAL DA SAÚDE,1,MANUTENCAO SAUDE - REC. ASPS (EC29) - FONTE MUNIC.,SCS,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,214.83,93.79
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,156.90,144.83
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,PRM,19114000010000,Multa/Juro Mora do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,94.14,86.86
2012,6,40,CAMPO NOVO,44000,PM DE CAMPO NOVO,6,SECRETARIA MUNICIPAL DA EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO REGULAR - MDE.,SCE,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,39.23,36.23
