﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010402000,COTA-PARTE DO IPI/EXPORTACAO-MDE,A,4,20,MDE,000,Não se Aplica,3500.00,2836.40
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010404000,COTA-PARTE DO IPI/EXPORTACAO-ASPS,A,4,40,ASPS - ACOES DE SERVICO PUBLICO DE SAUDE,000,Não se Aplica,10500.00,8509.24
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010405000,COTA-PARTE DO IPI/EXPORTACAO-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,14000.00,11345.63
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722011300000,COTA-PARTE DA CONTRIB.INTERV.DOMIN.ECONO,A,4,1047,AUXILIO CIDE,000,Não se Aplica,25000.00,11083.40
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722019900000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTA,S,4,,,000,Não se Aplica,0.00,0.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722220000000,TRANSF.COTA-PARTE COMPENSACAO FINANCEIRA,S,4,,,000,Não se Aplica,0.00,0.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330000000,TRANSF.RECUR.ESTADO P/PROGR.SAUDE-FUND A,S,4,,,000,Não se Aplica,202700.00,115970.83
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330001000,TRANSF DO ESTADO MEDICAMENTOS ALVARA AUT,A,4,1,LIVRE,000,Não se Aplica,0.00,1487.35
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330003000,PROGRAMA FARMACIA BASICA,A,4,4050,FARMÁCIA BÁSICA,000,Não se Aplica,15500.00,4643.39
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330004000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,4,4190,EPIDEMIOLOGIA,000,Não se Aplica,22700.00,0.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330006000,PROGRAMA DIABETES MELLYTUS,A,4,4051,INSUMOS CONTROLE DIABETES MELLYTUS,000,Não se Aplica,0.00,1248.29
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330007000,OFICINA TERAPEUTICA,A,4,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,0.00,6008.33
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330010000,PROGRAMA SAUDE BUCAL,A,4,4110,SAÚDE BUCAL,000,Não se Aplica,26800.00,4501.39
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330011000,PROGRAMA CAMPANHA DE VACINACAO,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330012000,PROGRAMA PACS-AGENTE DE SAUDE,A,4,4080,PACS,000,Não se Aplica,4300.00,6974.44
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330014000,PSF - ESTADO,A,4,4090,PSF,000,Não se Aplica,114400.00,18000.05
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330017000,PROGRAMA INCENTIVO ATENCAO BASICA,A,4,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,18000.00,55802.55
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330018000,TRANSFERENCIA CUSTEIO OFICINAS,A,4,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,0.00,17305.04
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,18700.00,0.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990003000,PIT-PROGRAMA INTEGRAÇÃO TRIBUITARIA,A,4,1,LIVRE,000,Não se Aplica,17700.00,0.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990004000,COTA-PARTE DA MULTA DE TRANSITO,A,4,1013,COTA-PARTE MULTAS DE TRANSITO,000,Não se Aplica,1000.00,0.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1724000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1078000.00,891993.53
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1724010000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,1078000.00,863708.15
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1724010001000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,A,4,31,FUNDEB,000,Não se Aplica,0.00,3231.24
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1724010002000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,0.00,25054.14
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1760000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,114200.00,115199.90
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762000000000,TRANSF.CONV.ESTADOS E DISTRI.FEDER.E ENT,S,4,,,000,Não se Aplica,114200.00,115199.90
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020000000,TRANSF.CONV.ESTADOS DESTIN.PROGR.EDUCACA,S,4,,,000,Não se Aplica,95000.00,115199.90
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020001000,TRANSFER.CONV.P/TRANSPORTE ESCOLAR,A,4,1035,TRANSP.ESC.ESTADUAL ENSINO MEDIO,000,Não se Aplica,95000.00,115199.90
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990000000,OUTRAS TRANSF.CONVEN.DOS ESTADOS,S,4,,,000,Não se Aplica,19200.00,0.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990010000,TRANSFERENCIAS ASSIST.SOCIAL - FEAS,A,4,1019,ASSISTENCIA SOCIAL - FEAS,000,Não se Aplica,19200.00,0.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1900000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,67216.00,51290.54
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911000000000,MULTAS E JUROS DE MORA  DOS TRIBUTOS,S,4,,,000,Não se Aplica,19200.00,1471.18
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911020000000,MULTAS E JUROS MORA-IMP.RENDA E PROV.QLQ,S,4,,,000,Não se Aplica,0.00,0.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911350000000,MULTAS E JUROS MORA TAXA FISCAL.E VIG.SA,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380000000,MULTAS E JUROS MORA DO IPTU,S,4,1,LIVRE,000,Não se Aplica,3200.00,892.76
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380001000,MULTAS E JUROS MORA DO IPTU-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,1920.00,535.60
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380002000,MULTAS E JUROS MORA DO IPTU-MDE,A,4,20,MDE,000,Não se Aplica,800.00,223.23
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380003000,MULTAS E JUROS MORA DO IPTU-ASPS,A,4,40,ASPS - ACOES DE SERVICO PUBLICO DE SAUDE,000,Não se Aplica,480.00,133.93
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911390000000,MULTAS E JUROS DE MORA SOBRE A ITBI,S,4,1,LIVRE,000,Não se Aplica,1000.00,32.25
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911390001000,MULTAS E JUROS DE MORA DO ITBI-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,600.00,19.35
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911390002000,MULTAS E JUROS DE MORA DO ITBI-MDE,A,4,20,MDE,000,Não se Aplica,250.00,8.06
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911390003000,MULTAS E JUROS DE MORA DO ITBI-ASPS,A,4,40,ASPS - ACOES DE SERVICO PUBLICO DE SAUDE,000,Não se Aplica,150.00,4.84
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400000000,MULTAS E JUROS DE MORA SOBRE ISS,S,4,1,LIVRE,000,Não se Aplica,13000.00,-38.67
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400001000,MULTAS E JUROS DE MORA DO ISS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,7800.00,-23.24
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400002000,MULTAS E JUROS DE MORA DO ISS-MDE,A,4,20,MDE,000,Não se Aplica,3250.00,-9.65
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400003000,MULTAS E JUROS DE MORA DO ISS-ASPS,A,4,40,ASPS - ACOES DE SERVICO PUBLICO DE SAUDE,000,Não se Aplica,1950.00,-5.78
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,4,,,000,Não se Aplica,1000.00,584.84
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990001000,MULTAS E JUROS DE MORA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,1000.00,584.84
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990100000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,4,,,000,Não se Aplica,0.00,0.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1912000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,S,4,,,000,Não se Aplica,1000.00,186.48
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1912290000000,MULTAS E JUROS MORA CONTRIB.PARA O RPPS,S,4,,,000,Não se Aplica,0.00,0.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1912340000000,MULT.JUR.MORA CONTR.PLANO SEGUR.SERV.PUB,S,4,,,000,Não se Aplica,0.00,0.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1912990000000,MULTAS E JUROS DE MORA DE OUTRAS CONTRIB,A,4,1,LIVRE,000,Não se Aplica,1000.00,186.48
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1912990100000,MULT.E JUROS MORA DE OUTRAS CONTRIB-PRIN,S,4,,,000,Não se Aplica,0.00,0.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913000000000,MULT.JUR.MORA DIV.ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,8000.00,222.28
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913020000000,MUL.JUR.MORA DIV.ATIV.IMP.REND.PROV.QLQR,S,4,,,000,Não se Aplica,0.00,0.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110000000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU,S,4,1,LIVRE,000,Não se Aplica,1000.00,71.69
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110001000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-PROP,A,4,1,LIVRE,000,Não se Aplica,600.00,43.03
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110002000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-MDE,A,4,20,MDE,000,Não se Aplica,250.00,17.92
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110003000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-ASPS,A,4,40,ASPS - ACOES DE SERVICO PUBLICO DE SAUDE,000,Não se Aplica,150.00,10.74
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130000000,MULTAS JUROS MORA.DIV.ATIVA DO ISS,S,4,1,LIVRE,000,Não se Aplica,6000.00,61.43
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130001000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-PROPR,A,4,1,LIVRE,000,Não se Aplica,3600.00,36.85
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130002000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-MDE,A,4,20,MDE,000,Não se Aplica,1500.00,15.36
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130003000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-ASPS,A,4,40,ASPS - ACOES DE SERVICO PUBLICO DE SAUDE,000,Não se Aplica,900.00,9.22
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913990000000,MULT.JUR.MORA.DIV.ATIVA OUTROS TRIBUTOS,S,4,,,000,Não se Aplica,1000.00,89.16
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913990001000,MULT.JUROS MORA DA DIVIDA ATIVA DAS TAXA,A,4,1,LIVRE,000,Não se Aplica,1000.00,89.16
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915000000000,MULT.JUR.MORA DIVI.ATIVA OUTRAS RECEITAS,S,4,,,000,Não se Aplica,1000.00,701.69
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990000000,OUTRAS MULT.JUR.MORA DIVI.ATIVA OUTR.REC,S,4,,,000,Não se Aplica,1000.00,701.69
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990002000,MULT.JUR.MORA DIVI.ATIVA PRESTACAO SERVI,A,4,1,LIVRE,000,Não se Aplica,1000.00,701.69
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990100000,OUT.MULT.JUR.MORA DIV.ATIVA DE OUT.REC-P,S,4,,,000,Não se Aplica,0.00,0.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1919000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,1000.00,178.23
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1919990000000,OUTRAS MULTAS,A,4,1,LIVRE,000,Não se Aplica,1000.00,178.23
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1920000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,13300.00,15711.93
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1921000000000,INDENIZACOES,S,4,,,000,Não se Aplica,1000.00,0.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1921060000000,INDENIZ.POR DANOS CAUSADOS PATRIM. PUBLI,S,4,,,000,Não se Aplica,1000.00,0.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1921060001000,INDENIZ.PELA PROD.DE ENERGIA ELETRICA-RO,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922000000000,RESTITUICOES,S,4,,,000,Não se Aplica,12300.00,15711.93
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922070000000,RECUPERAÇÃO DESPESAS EXERC ANTERIORES,A,4,1,LIVRE,000,Não se Aplica,0.00,700.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990001000,RESTITUICOES DETERMINADAS PELO TCE,A,4,1,LIVRE,000,Não se Aplica,0.00,14271.68
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990004000,RESTITUIÇÃO SEGURO ESCOLA AGROT.GUACHO,A,4,1012,REST.SEGURO BENS ESC.AGROTECNICA GUACHO,000,Não se Aplica,12300.00,0.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990008000,RESTITUICAO INSS,A,4,1,LIVRE,000,Não se Aplica,0.00,740.25
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1930000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,23716.00,32331.88
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,19716.00,7367.06
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931010000000,REC.DIV.ATI. DO IMP.S/A RENDA E PROV.QUA,S,4,,,000,Não se Aplica,0.00,0.00
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110000000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU,S,4,1,LIVRE,000,Não se Aplica,6000.00,5397.05
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110001000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-PRO,A,4,1,LIVRE,000,Não se Aplica,3600.00,3238.22
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110002000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-MDE,A,4,20,MDE,000,Não se Aplica,1500.00,1349.28
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110003000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-ASP,A,4,40,ASPS - ACOES DE SERVICO PUBLICO DE SAUDE,000,Não se Aplica,900.00,809.55
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130000000,RECEITA DA DIVIDA ATIVA SOBRE ISS,S,4,1,LIVRE,000,Não se Aplica,10716.00,277.93
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130001000,RECEITA DA DIVIDA ATIVA SOBRE ISS-PROPRI,A,4,1,LIVRE,000,Não se Aplica,6429.60,166.74
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130002000,RECEITA DA DIVIDA ATIVA SOBRE ISS-MDE,A,4,20,MDE,000,Não se Aplica,2679.00,69.49
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931130003000,RECEITA DA DIVIDA ATIVA SOBRE ISS-ASPS,A,4,40,ASPS - ACOES DE SERVICO PUBLICO DE SAUDE,000,Não se Aplica,1607.40,41.70
2012,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931990000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,4,,,000,Não se Aplica,3000.00,1692.08
