﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,202,SEBERI,60200,PM DE SEBERI,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",2,Fundeb,SCE,17213600050000,Transferencia Financeira - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,9000.00,8921.64
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,17219900000000,Outras Transferencias da União,S,5,,,000,Não se Aplica,40000.00,29026.79
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,17219900200000,Auxílio Financeiro - Esforço Exportador (MP N° 193,A,7,1,Recurso Livre,000,Não se Aplica,40000.00,29026.79
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,17220000000000,Transferências dos Estados,S,4,,,000,Não se Aplica,5790500.00,5963099.32
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,5459500.00,5565577.38
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,4750000.00,4838031.08
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,17220101010000,Cota-Parte do ICMS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,2850000.00,2902818.60
2012,6,202,SEBERI,60200,PM DE SEBERI,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,Manutencao e Desenvolvimento do Ensino,SCE,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,MDE-MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,237500.00,241901.56
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,1,Fundo Municipal de Saude ASPS,SCS,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,ASPS ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,712500.00,725704.67
2012,6,202,SEBERI,60200,PM DE SEBERI,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",2,Fundeb,SCE,17220101050000,Cota-Parte do ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,950000.00,967606.25
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,573000.00,620159.40
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,17220102010000,Cota-Parte do IPVA - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,343800.00,370647.11
2012,6,202,SEBERI,60200,PM DE SEBERI,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,Manutencao e Desenvolvimento do Ensino,SCE,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,MDE-MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,28650.00,31189.04
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,1,Fundo Municipal de Saude ASPS,SCS,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,ASPS ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,85950.00,93567.08
2012,6,202,SEBERI,60200,PM DE SEBERI,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",2,Fundeb,SCE,17220102040000,Cota-Parte do IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,114600.00,124756.17
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,100000.00,81149.89
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,17220104010000,Cota-Parte do IPI/Exportação - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,60000.00,48689.84
2012,6,202,SEBERI,60200,PM DE SEBERI,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,Manutencao e Desenvolvimento do Ensino,SCE,17220104020000,Cota-Parte do IPI/Exportação - MDE,A,7,20,MDE-MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,5000.00,4057.53
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,1,Fundo Municipal de Saude ASPS,SCS,17220104040000,Cota-Parte do IPI/Exportação - ASPS,A,7,40,ASPS ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,15000.00,12172.52
2012,6,202,SEBERI,60200,PM DE SEBERI,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",2,Fundeb,SCE,17220104050000,Cota-Parte do IPI/Exportação - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,20000.00,16230.00
2012,6,202,SEBERI,60200,PM DE SEBERI,4,"SECRETARIA DE OBRAS, VIAÇÃO E TRANSPORTES",1,Departamento de Estradas de Rodagem,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1151,CIDE,000,Não se Aplica,35000.00,19584.11
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,17220199000000,Outras Participações na Receita dos Estados,S,6,,,000,Não se Aplica,1500.00,6652.90
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,17220199010000,Cota-Parte do Antigo ITCD (CF/67),A,7,1,Recurso Livre,000,Não se Aplica,1500.00,6652.90
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,330000.00,397494.19
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saude Auxilios e Convenios,SCS,17223300030000,Programa Farmácia Básica,A,7,4050,FARMÁCIA BÁSICA ESTADUAL,000,Não se Aplica,25000.00,15481.71
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saude Auxilios e Convenios,SCS,17223300040000,Programa de Vigilância Epidemiológica,A,7,4190,EPIDEMIOLOGIA - VIGILÂNCIA EM SAÚDE,000,Não se Aplica,17000.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saude Auxilios e Convenios,SCS,17223300100000,Programa Saúde Bucal,A,7,4110,SAÚDE BUCAL ESTADUAL,000,Não se Aplica,2000.00,1000.00
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saude Auxilios e Convenios,SCS,17223300120000,Programa PACS - Agente de Saúde,A,7,4080,PACS ESTADUAL,000,Não se Aplica,15000.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,10,SECRETARIA DO TRABALHO E ASSISTÊNCIA SOCIAL,2,Fundo Municipal dos Direitos da Crianca e do Adole,PRM,17223300130000,Primeira Infância Melhor PIM,A,7,4160,PIM-PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,144000.00,158500.00
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saude Auxilios e Convenios,SCS,17223300150000,Programa PSF Estadual,A,7,4090,PSF ESTADUAL,000,Não se Aplica,72000.00,54000.00
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saude Auxilios e Convenios,SCS,17223300160000,Incentivo a Atenção Básica PIES,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,45000.00,159045.66
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saude Auxilios e Convenios,SCS,17223300170000,Farmácia Básica Diabetes Mellitus,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,10000.00,4161.78
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saude Auxilios e Convenios,SCS,17223300180000,Programa de Prevenção à Violencia,A,7,4091,PROGRAMA DE PREVENCAO A VIOLENCIA,000,Não se Aplica,0.00,5305.04
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,17229900000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,1000.00,27.75
2012,6,202,SEBERI,60200,PM DE SEBERI,9,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,Secretaria de Administracao e Planejamento,PRM,17229900030000,Cota-Parte da Multa de Trânsito,A,7,1228,MULTAS DE TRANSITO,000,Não se Aplica,1000.00,27.75
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,17230000000000,Transferências dos Municípios,S,4,,,000,Não se Aplica,49000.00,101787.81
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,17239900000000,Outras Transf dos Municípios,S,5,,,000,Não se Aplica,49000.00,101787.81
2012,6,202,SEBERI,60200,PM DE SEBERI,10,SECRETARIA DO TRABALHO E ASSISTÊNCIA SOCIAL,2,Fundo Municipal dos Direitos da Crianca e do Adole,PRM,17239900010000,Erval Seco Casa Passagem Aconchego da Paz,A,7,1,Recurso Livre,000,Não se Aplica,24000.00,50565.34
2012,6,202,SEBERI,60200,PM DE SEBERI,10,SECRETARIA DO TRABALHO E ASSISTÊNCIA SOCIAL,2,Fundo Municipal dos Direitos da Crianca e do Adole,PRM,17239900020000,Dois Irmãos Missões Casa Passagem Aconchego da Paz,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,39747.47
2012,6,202,SEBERI,60200,PM DE SEBERI,10,SECRETARIA DO TRABALHO E ASSISTÊNCIA SOCIAL,2,Fundo Municipal dos Direitos da Crianca e do Adole,PRM,17239900030000,Demais Municipios Casa Passagem Aconchego da Paz,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,11475.00
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,17240000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,3195000.00,2601740.75
2012,6,202,SEBERI,60200,PM DE SEBERI,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",2,Fundeb,SCE,17240100000000,Transf de Recursos do FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,3195000.00,2601740.75
2012,6,202,SEBERI,60200,PM DE SEBERI,10,SECRETARIA DO TRABALHO E ASSISTÊNCIA SOCIAL,2,Fundo Municipal dos Direitos da Crianca e do Adole,PRM,17300000000000,Transf de Intituições Privadas,A,3,1229,FUMDICA,000,Não se Aplica,49300.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,10,SECRETARIA DO TRABALHO E ASSISTÊNCIA SOCIAL,2,Fundo Municipal dos Direitos da Crianca e do Adole,PRM,17500000000000,Transf de Pessoas,A,3,1229,FUMDICA,000,Não se Aplica,10000.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,555500.00,831419.30
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,17610000000000,Transf de Convênios da União e suas Entidades,S,4,,,000,Não se Aplica,261500.00,389339.94
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,17610100000000,Transf de Convênios da União para o SUS,S,5,,,000,Não se Aplica,150000.00,162500.00
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,17610100010000,Convênios com o Fundo Nacional de Saúde - FNS,S,7,,,000,Não se Aplica,150000.00,162500.00
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saude Auxilios e Convenios,SCS,17610100010100,Conv Ministério da Saúde SS SAMU/SALVAR,A,8,4620,SAMU SALVAR FEDERAL,000,Não se Aplica,150000.00,162500.00
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,17610400000000,Transf Convênio da União Dest a Prog Combate Fome,S,5,,,000,Não se Aplica,111500.00,126839.94
2012,6,202,SEBERI,60200,PM DE SEBERI,10,SECRETARIA DO TRABALHO E ASSISTÊNCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,17610400010000,Conv. MDS PBF CRAS Centro de Ref. da Assist.Social,A,7,1172,CRAS-CENTRO DE REFERÊNCIA DA ASSISTISTENCIA SOCIAL,000,Não se Aplica,59000.00,54000.00
2012,6,202,SEBERI,60200,PM DE SEBERI,10,SECRETARIA DO TRABALHO E ASSISTÊNCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,17610400020000,Conv. MDS IGD PBF,A,7,1192,MDS IGD/PBF,000,Não se Aplica,20500.00,42839.94
2012,6,202,SEBERI,60200,PM DE SEBERI,10,SECRETARIA DO TRABALHO E ASSISTÊNCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,17610400040000,Conv. MDS PVMC Piso Variável de Média Complexidade,A,7,1217,PVMC PISO VARIÁVEL MÉDIA COMPLEXIDADE,000,Não se Aplica,20000.00,18000.00
2012,6,202,SEBERI,60200,PM DE SEBERI,10,SECRETARIA DO TRABALHO E ASSISTÊNCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,17610400050000,Conv. MDS PBV Piso Básico Variável II,A,7,1247,PISO BÁSICO VARIÁVEL II,000,Não se Aplica,12000.00,12000.00
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,17619900000000,Outras Transferências de Convênios da União,S,5,,,000,Não se Aplica,0.00,100000.00
2012,6,202,SEBERI,60200,PM DE SEBERI,7,SECRETARIA DE AGRICULTURA,1,Secretaria de Agricultura,PRM,17619900010000,Conv. Uniao MAPA Aquisicao de Insumos,A,7,1263,MAPA AQUISIÇÃO DE INSUMOS,000,Não se Aplica,0.00,100000.00
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,294000.00,442079.36
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,17620100000000,Transf Convênios dos Estados ao SUS,S,5,,,000,Não se Aplica,72000.00,108447.90
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,2,Fundo Municipal de Saude Auxilios e Convenios,SCS,17620100020000,Convênio Fundo Estadual de Saúde SAMU/SALVAR,A,7,4170,SAMU SALVAR ESTADUAL,000,Não se Aplica,72000.00,108447.90
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,197000.00,236400.58
2012,6,202,SEBERI,60200,PM DE SEBERI,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"Auxilios, Convenios e Livres",SCE,17620200010000,Transf Convênios p/ Transporte Escolar,A,7,1118,TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,122000.00,171783.10
2012,6,202,SEBERI,60200,PM DE SEBERI,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",3,"Auxilios, Convenios e Livres",SCE,17620200040000,Transf do Convênio PRADEM,A,7,1124,PRADEM,000,Não se Aplica,75000.00,64617.48
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,17629900000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,25000.00,97230.88
2012,6,202,SEBERI,60200,PM DE SEBERI,10,SECRETARIA DO TRABALHO E ASSISTÊNCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,17629900070000,Programa OASF - Orientação e Apoio Sócio-familiar,A,7,1214,FEAS OASF ORIENTAÇÃO E APOIO SOCIO FAMILIAR,000,Não se Aplica,25000.00,51930.88
2012,6,202,SEBERI,60200,PM DE SEBERI,4,"SECRETARIA DE OBRAS, VIAÇÃO E TRANSPORTES",1,Departamento de Estradas de Rodagem,PRM,17629900100000,Conv. Estado Defesa Civil Estiagem,A,7,1269,DEFESA CIVIL ESTIAGEM,000,Não se Aplica,0.00,45300.00
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,402500.00,378863.84
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,25800.00,29444.90
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,19110000000000,Multas e Juros de Mora dos Tributos,S,4,,,000,Não se Aplica,3400.00,4565.03
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,19113500000000,Multa/Juro Mora da Taxa Fisc Vigil Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,1000.00,2183.27
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,19113800010000,Multa/Juro Mora do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,600.00,1309.07
2012,6,202,SEBERI,60200,PM DE SEBERI,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,Manutencao e Desenvolvimento do Ensino,SCE,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,MDE-MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,250.00,546.55
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,1,Fundo Municipal de Saude ASPS,SCS,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,ASPS ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,150.00,327.65
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,900.00,811.19
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,19114000010000,Multa/Juro Mora do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,600.00,486.60
2012,6,202,SEBERI,60200,PM DE SEBERI,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,Manutencao e Desenvolvimento do Ensino,SCE,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,MDE-MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,150.00,202.92
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,1,Fundo Municipal de Saude ASPS,SCS,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,ASPS ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,150.00,121.67
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,19119800000000,Multa/Juro Mora Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,300.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,19119900000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,1000.00,1570.57
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,19119901000000,Multas e Juros de Mora de Outros Tributos,S,6,,,000,Não se Aplica,1000.00,1570.57
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,19119901010000,Multas e Juros de Mora das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,1570.57
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,19130000000000,Multas e Juros de Mora da Divida Ativa dos Tributo,S,4,,,000,Não se Aplica,19800.00,17871.87
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,10000.00,9335.00
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,5600.25
2012,6,202,SEBERI,60200,PM DE SEBERI,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,Manutencao e Desenvolvimento do Ensino,SCE,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,MDE-MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,2500.00,2334.56
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,1,Fundo Municipal de Saude ASPS,SCS,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,ASPS ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,1500.00,1400.19
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,19131300000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,800.00,1271.08
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,19131300010000,Multa/Juro Mora Div Ativ do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,480.00,762.61
2012,6,202,SEBERI,60200,PM DE SEBERI,5,"SECRETARIA DE EDUCAÇÃO, CULTURA E DESPORTO",1,Manutencao e Desenvolvimento do Ensino,SCE,19131300020000,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,MDE-MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,200.00,317.81
2012,6,202,SEBERI,60200,PM DE SEBERI,6,SECRETARIA DE SAÚDE,1,Fundo Municipal de Saude ASPS,SCS,19131300030000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,ASPS ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,120.00,190.66
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,19133500000000,Multa/Juro Mora Div Ativ da Taxa Fisc Vigil Sanit,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,19139800000000,Multa/Juro Mora Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,48.60
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,19139900000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,6000.00,7217.19
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,19139900010000,Multa/Juro Mora Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,7217.19
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,19150000000000,Multa e Juro Mora da Dívida Ativa de Outras Receit,S,4,,,000,Não se Aplica,600.00,64.91
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,19159900000000,Outras Multa/Juro Mora Div Ativ Outras Receitas,S,5,,,000,Não se Aplica,600.00,64.91
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,19159901000000,Outras Mul e Jur Mora da Dív Ativa de Outras Recei,S,6,,,000,Não se Aplica,600.00,64.91
2012,6,202,SEBERI,60200,PM DE SEBERI,7,SECRETARIA DE AGRICULTURA,1,Secretaria de Agricultura,PRM,19159901010000,Mult e Jur de Mora da Dív Ativa do Prog Troca-Tr,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,19159901020000,Mult e Jur de Mora da Dív Ativa da Prest Serviços,S,7,,,000,Não se Aplica,500.00,64.91
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,19159901020100,Multa e Juro de Mora s/ Serviços de Máquinas,A,8,1,Recurso Livre,000,Não se Aplica,500.00,64.91
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,19190000000000,Multas de Outras Origens,S,4,,,000,Não se Aplica,2000.00,6943.09
2012,6,202,SEBERI,60200,PM DE SEBERI,7,SECRETARIA DE AGRICULTURA,2,Fundo Municipal de Meio Ambiente,PRM,19190300000000,Multas de Poluição de Água,A,5,1230,FUMMA FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,1000.00,1464.59
2012,6,202,SEBERI,60200,PM DE SEBERI,7,SECRETARIA DE AGRICULTURA,2,Fundo Municipal de Meio Ambiente,PRM,19193500000000,Multas por Danos ao Meio Ambiente,A,5,1230,FUMMA FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,1000.00,5478.50
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,248000.00,215031.72
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,19210000000000,Indenizações,S,4,,,000,Não se Aplica,5000.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,19210600000000,Indenizações p/ Danos Causados ao Patrimôn Publico,S,5,,,000,Não se Aplica,5000.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,19210600020000,Indenizações de Sinistros,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,19220000000000,Restituições,S,4,,,000,Não se Aplica,243000.00,215031.72
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,19221000000000,Compensações Financeiras Entre RGPS e RPPS,S,5,,,000,Não se Aplica,10000.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,11,FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO,1,Fundo de Previdencia Social do Municipio-FPSM,RPP,19221001000000,Comp Fin Reg.Geral/Reg.Próp Prev Serv ¿ Principal,A,6,50,RPPS-REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,000,Não se Aplica,5000.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,11,FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO,1,Fundo de Previdencia Social do Municipio-FPSM,RPP,19221002000000,Comp Fin Reg.Geral/Reg.Próp Prev Serv ¿ Parc,A,6,50,RPPS-REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,000,Não se Aplica,5000.00,0.00
2012,6,202,SEBERI,60200,PM DE SEBERI,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,233000.00,215031.72
2012,6,202,SEBERI,60200,PM DE SEBERI,3,SECRETARIA DE FINANÇAS,1,Secretaria de Financas,PRM,19229900010000,Restituicoes Determinadas pelo TCE,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,2389.18
