﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,19139900040000,multa e juros div ativa comunicaçãoes,A,6,1,LIVRE,000,Não se Aplica,2000.00,3107.69
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,19150000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,500.00,558.62
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,500.00,558.62
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,19159901000000,outras multas de mora divida ativa de outras receitas,S,6,,,000,Não se Aplica,500.00,558.62
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,19159901020000,Multas e juros de mora da divida ativa da prestacao de servicos,A,7,1,LIVRE,000,Não se Aplica,500.00,558.62
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,19180000000000,Multas e juros de mora de outras receitas,A,4,1,LIVRE,000,Não se Aplica,500.00,0.00
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,130000.00,42579.44
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,19210000000000,INDENIZACOES,S,4,,,000,Não se Aplica,25000.00,19532.50
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,19219900000000,Outras indenizacoes,A,5,1,LIVRE,000,Não se Aplica,25000.00,19532.50
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,105000.00,23046.94
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,3,secretaria municipal adm e finanças,1,Secretaria da Administracao e Financas,RPP,19221000000000,compensação financeira rgps,A,5,50,RPPS,000,Não se Aplica,25000.00,0.00
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,80000.00,23046.94
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,19229900020000,Programa troca-troca,A,7,1,LIVRE,000,Não se Aplica,80000.00,23046.94
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,74000.00,38314.13
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,11000.00,9166.44
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA -,S,5,,,000,Não se Aplica,6000.00,5803.12
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,19311100010000,Receita da divida ativa do iptu - proprio,A,7,1,LIVRE,000,Não se Aplica,4000.00,3482.00
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,7,Secretaria Municipal de Educacao e Cultura,1,Secretaria Municipal de Educacao e Cultura,SCE,19311100020000,Receita da divida ativa do iptu - mde,A,7,20,MDE,000,Não se Aplica,1250.00,1450.77
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,5,Secretaria Mun.Saude Meio Ambiente e Acao Social,1,Secretaria Mun.Saude Meio Ambiente e Acao Social,SCS,19311100030000,Receita da divida ativa do iptu - asps,A,7,40,ASPS,000,Não se Aplica,750.00,870.35
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1000.00,448.74
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,19311300010000,Receita da divida ativa do iss - proprio,A,7,1,LIVRE,000,Não se Aplica,600.00,269.27
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,7,Secretaria Municipal de Educacao e Cultura,1,Secretaria Municipal de Educacao e Cultura,SCE,19311300020000,Receita da divida ativa do iss - mde,A,7,20,MDE,000,Não se Aplica,250.00,112.17
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,5,Secretaria Mun.Saude Meio Ambiente e Acao Social,1,Secretaria Mun.Saude Meio Ambiente e Acao Social,SCS,19311300030000,Receita da divida ativa do iss - asps,A,7,40,ASPS,000,Não se Aplica,150.00,67.30
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,19319800000000,Receita da divida ativa da contribuicao de melhoria,A,5,1,LIVRE,000,Não se Aplica,1000.00,122.80
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,3000.00,2791.78
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,19319901000000,receita da divida ativa de outros tributos,S,6,,,000,Não se Aplica,3000.00,2791.78
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,19319901010000,Receita da divida ativa das taxas,A,7,1,LIVRE,000,Não se Aplica,3000.00,2791.78
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,63000.00,29147.69
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,19321100000000,Receita da divida ativa de alugueis,A,5,1,LIVRE,000,Não se Aplica,0.00,4480.00
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,19321300000000,Receita da divida ativa de taxa de ocupacao,A,5,1,LIVRE,000,Não se Aplica,0.00,13.03
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,63000.00,24654.66
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,19329901000000,receita da divida ativa não tributaria de outras receitas,S,6,,,000,Não se Aplica,63000.00,24654.66
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,19329901010000,Receita da divida ativa do programa troca-troca,A,7,1,LIVRE,000,Não se Aplica,5000.00,1604.00
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,19329901030000,Receita da divida ativa nao tributaria proveniente do  servico de fornecimento de agu,A,7,1,LIVRE,000,Não se Aplica,10000.00,4828.34
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,19329901050000,Receita da divida ativa nao tributaria proveniente dos servicos de comunicacoes,A,7,1,LIVRE,000,Não se Aplica,8000.00,2943.02
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,19329901060000,Receita da divida ativa nao tributaria proveniente da  prestacao de servicos diversos,A,7,1,LIVRE,000,Não se Aplica,40000.00,15279.30
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,150000.00,231497.58
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,30000.00,50766.61
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,25000.00,0.00
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,22190000000000,Alienacao de outros bens moveis,A,4,1,LIVRE,000,Não se Aplica,25000.00,0.00
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,22200000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,5000.00,50766.61
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,22250000000000,Alienacao de imoveis urbanos,A,4,1,LIVRE,000,Não se Aplica,5000.00,50766.61
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,23000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,120000.00,94530.97
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,23009900020000,Amortizacao de financiamentos concedidos para credito educativo,A,7,1,LIVRE,000,Não se Aplica,120000.00,94530.97
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,86200.00
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,57200.00
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,24210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,0.00,57200.00
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,24210100000000,Transferencias de recursos do sistema unico de saude - sus,A,5,4505,bloco investimentos,000,Não se Aplica,0.00,57200.00
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,24700000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,29000.00
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,24720000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,29000.00
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,24720100000000,Transferencias de convenios do estado para o sistema unico de saude - sus,A,5,4230,emergencia hospitais,000,Não se Aplica,0.00,29000.00
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,70000000000000,OPERAÇOES INTRA ORÇAMENTARIAS,S,1,,,000,Não se Aplica,352000.00,446315.86
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,72000000000000,RECEITAS DE CONTRBUIÇOES,S,2,,,000,Não se Aplica,352000.00,446315.86
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,72100000000000,CONTRIBUIÇOES SOCIAIS,S,3,,,000,Não se Aplica,352000.00,446315.86
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,72102900000000,CONTRIBUIÇÃO PREV DO RPPS,S,4,,,000,Não se Aplica,352000.00,446315.86
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,3,secretaria municipal adm e finanças,1,Secretaria da Administracao e Financas,RPP,72102901000000,contribuição patronal de servidor ativo civil,A,5,50,RPPS,000,Não se Aplica,352000.00,446315.86
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,90000000000000,(R) DEDUÇÃO DA RECEITA,S,1,,,000,Não se Aplica,-2412600.00,-2298138.59
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,91000000000000,(R) DEDUÇÃO DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-2412600.00,-2298138.59
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,91700000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA CORRENTE,S,3,,,000,Não se Aplica,-2412600.00,-2298138.59
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,91720000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-2412600.00,-2298138.59
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,91721000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA DA UNIAO,S,5,,,000,Não se Aplica,-1179000.00,-1047657.20
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,91721010000000,(R) DEDUÇÃO DA RECEITA DE PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,6,,,000,Não se Aplica,-1179000.00,-1047657.20
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,91721010200000,(R) DEDUÇÃO DA RECEITA DO FUNDO DE PARTICIPAÇÃO DOS MUNICIPIOS - FPM,S,7,,,000,Não se Aplica,-1178000.00,-1046490.01
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,91721010206000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - FPM,A,8,31,fundeb,105,Dedução de Receita para formação do Fundeb,-1178000.00,-1046490.01
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,91721010500000,(R) DEDUÇÃO DA RECEITA DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,7,,,000,Não se Aplica,-1000.00,-1167.19
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,91721010504000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - ITR,A,8,31,fundeb,105,Dedução de Receita para formação do Fundeb,-1000.00,-1167.19
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,91721300000000,(r) dedução da receita,S,5,,,000,Não se Aplica,-10000.00,-10363.94
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,91721360000000,(R) DEDUÇÃO DA RECEITA DO ICMS-DESONERAÇÃO - LEI COMPLEMENTAR 87/96,S,6,,,000,Não se Aplica,-10000.00,-10363.94
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,91721360005000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - ICMS-DESONERAÇÃO - LEI COMPLEMENTAR 87/96,A,7,31,fundeb,105,Dedução de Receita para formação do Fundeb,-10000.00,-10363.94
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,91722000000000,(R) DEDUÇÃO DA RECEITA DE TRANSFERENCIA DO ESTADO,S,5,,,000,Não se Aplica,-1223600.00,-1240117.45
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,91722010000000,(R) DEDUÇÃO DA RECEITA DE PARTICIPAÇÃO NA RECEITA DO ESTADO,S,6,,,000,Não se Aplica,-1223600.00,-1240117.45
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,91722010100000,(R) DEDUÇÃO DA RECEITA DO ICMS,S,7,,,000,Não se Aplica,-1102000.00,-1123953.99
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,91722010105000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - ICMS,A,8,31,fundeb,105,Dedução de Receita para formação do Fundeb,-1102000.00,-1123953.99
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,91722010200000,(R) DEDUÇÃO DA RECEITA DA COTA-PARTE DO IPVA,S,7,,,000,Não se Aplica,-93600.00,-97298.38
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,91722010204000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - IPVA,A,8,31,fundeb,105,Dedução de Receita para formação do Fundeb,-93600.00,-97298.38
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,0,,0,,,91722010400000,(R) DEDUÇÃO DA RECEITA DO IPI/EXPORTAÇÃO,S,7,,,000,Não se Aplica,-28000.00,-18865.08
2012,6,329,VILA MARIA,72900,PM DE VILA MARIA,2,Gabinete do Prefeito e Vice Prefeito,1,Gabinete do Prefeito e Vice Prefeito,PRM,91722010405000,(R) DEDUÇÃO DA RECEITA PARA FORMAÇÃO DO FUNDEB - IPI/EXPORTAÇÃO,A,8,31,fundeb,105,Dedução de Receita para formação do Fundeb,-28000.00,-18865.08
