﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,1057900.00,1520438.31
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,257000.00,256932.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,593200.00,483654.64
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172133000201,ACOES BASICAS DE VIGILANCIA SANITARIA,A,7,4760,TETO DA VISA- VIGILANCIA SANITARIA,000,Não se Aplica,7200.00,4800.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4770,FARMACIA BASICA FIXA - MEDICAMENTOS BASICOS,000,Não se Aplica,74000.00,72797.40
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172133000205,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,7,4520,PSF - PROGRAMA SAUDE FAMILIA - FEDERAL,000,Não se Aplica,161000.00,138594.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172133000206,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,7,4530,PACS - AGENTES COM DE SAUDE - FEDERAL,000,Não se Aplica,225000.00,175748.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172133000207,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGIA E CONTROLE DE DOENCAS,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE - FED,000,Não se Aplica,126000.00,28844.82
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172133000208,PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE,A,7,4521,PROGRAMA MELHORIA DO ACESSO E DA QUALIDADE- PMAQ,000,Não se Aplica,0.00,27800.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172133000209,PROGRAMA DE REQUALIFICACAO DE UBS,A,7,4510,PAB FIXO,000,Não se Aplica,0.00,5070.42
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172133000210,INCENTIVO PROJ VIG E PREV VIOLENCIA  ACI,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE - FED,000,Não se Aplica,0.00,30000.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,172133000300,TRANSFERÊNCIA DE ALTA E MÉDIA COMPLEXIDADE - SAI/SIH,S,7,,,000,Não se Aplica,57700.00,617351.67
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172133000301,PROGRAMA SAI/SIH,A,7,4590,TETO FINANCEIRO- MEDIA E ALTA COMPLEXIDADE,000,Não se Aplica,57700.00,598290.28
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172133000302,PROGRAMA CIRURGIAS ELETIVAS,A,7,4690,CIRURGIAS ELETIVAS - FAEC,000,Não se Aplica,0.00,19061.39
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,150000.00,162500.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172133009905,PROGRAMA SERVICO ATEND MOV URG - SAMU FEDERAL,A,7,4620,SAMU SALVAR - FEDERAL,000,Não se Aplica,150000.00,162500.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,134350.00,129130.21
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172134000300,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA,A,7,1307,AUXILIO ACAO COMUNITARIA FNAS - APAE,000,Não se Aplica,25850.00,25872.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172134000700,PROGRAMA BOLSA FAMILIA,A,7,1308,AUXILIO BOLSA FAMILIA,000,Não se Aplica,10000.00,9042.20
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172134000800,PROGRAMA DE APOIO A CRIANCA E IDOSO FNAS,A,7,1313,Piso Basico Variavel,000,Não se Aplica,12000.00,12003.27
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172134000900,PROGRAMA PRO JOVEM,A,7,1315,PRO JOVEM,000,Não se Aplica,32500.00,15075.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172134001000,PROGRAMA PISO BASICO FIXO - PAIF,A,7,1314,PISO BASICO FIXO - PAIF,000,Não se Aplica,54000.00,54000.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172134001100,PROGRAMA IGDSUAS - FNAS,A,7,1317,IGDSUAS - FNAS,000,Não se Aplica,0.00,13137.74
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,260700.00,315729.69
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172135010000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1211,FNDE- SALARIO EDUCACAO,000,Não se Aplica,123000.00,186542.58
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172135020000,PROGRAMA PNAC - CRECHE,A,6,1210,PNAC - CRECHE,000,Não se Aplica,13600.00,20160.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172135030000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1200,MERENDA ESCOLAR,000,Não se Aplica,34500.00,32460.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172135060000,TRANSF DIRETA DO FNDE PARA PROGRAMA NACUINAL MERENDA PRE ESCOLA- PNAP,A,6,1216,PNAP - PROG NAC ALIM ESCOLAR PRE ESCOLAR,000,Não se Aplica,7500.00,10164.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172135070000,MERENDA ESCOLAR EJA,A,6,1221,MERENDA ESCOL EJA,000,Não se Aplica,3500.00,2940.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,172135990000,OUTRAS TRANSFERÊNCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,6,,,000,Não se Aplica,78600.00,63463.11
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172135990200,TRANSPORTE ESCOLAR FEDERAL,A,7,1212,Transporte Escolar Federal,000,Não se Aplica,78600.00,63463.11
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172135990300,PROGRAMA DE TRAB ANUAL- CAMINHOS DA ESC,A,7,1211,FNDE- SALARIO EDUCACAO,000,Não se Aplica,0.00,0.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,172136000000,Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,5,,,000,Não se Aplica,76500.00,73848.72
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172136000100,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,Recurso Livre,000,Não se Aplica,44370.00,42832.32
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172136000200,Transferencia Financeira - L.C. No87/96-Mde,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,5355.00,5169.36
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172136000400,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,ASPS,000,Não se Aplica,11475.00,11077.32
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172136000500,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,15300.00,14769.72
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,172199000000,Outras Transferências Da União,S,5,,,000,Não se Aplica,61800.00,48053.72
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172199002000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1,Recurso Livre,000,Não se Aplica,61800.00,48053.72
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,8913588.00,10109599.94
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,8663738.00,9669401.63
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,7125000.00,8022849.70
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201010100,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4132500.00,4653252.91
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,498750.00,561599.45
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,1068750.00,1203427.48
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201010500,COTA-PARTE DO ICM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1425000.00,1604569.86
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,1300000.00,1491219.91
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201020100,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,754000.00,864907.73
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,91000.00,104385.37
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,195000.00,223683.04
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201020400,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,260000.00,298243.77
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,163000.00,134313.95
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201040100,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,94540.00,77902.05
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201040200,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,11410.00,9402.01
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201040400,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,24450.00,20147.11
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201040500,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,32600.00,26862.78
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201130000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1,Recurso Livre,000,Não se Aplica,75738.00,21018.07
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,172222000000,TRANSFERÊNCIA DA COTA-PARTE DA COMPENSAÇÃO FINANCEIRA (25%),S,5,,,000,Não se Aplica,0.00,0.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172222300000,"COTA-PARTE ROYALTIES - COMPENSACAO FINANCEIRA PELA PRODUCAO DO PETROLEO - LEI No 7.990/89, ARTIGO 9o",A,6,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,248750.00,398594.69
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172233000300,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA - ESTADUAL,000,Não se Aplica,27000.00,19912.23
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172233001200,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS - ESTADUAL,000,Não se Aplica,18750.00,16549.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172233001500,INCENTIVO A ATENCAO BASICA,A,7,4011,INCENTIVO A ATENCAO BASICA - ESTADUAL,000,Não se Aplica,73000.00,200100.72
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172233001600,PROGRAMA SERV ATEND MOV URG - SAMU ESTAD,A,7,4170,SAMU SALVAR -  ESTADUAL,000,Não se Aplica,74000.00,118679.99
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172233001700,PROGRAMA DIABETES MELLITUS,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,8000.00,5352.75
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172233001800,PROGRAMA PREVENCAO A VIOLENCIA- PPV,A,7,4091,PROGRAMA PREVENCAO A VIOLENCIA - PPV,000,Não se Aplica,0.00,0.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172233001900,PROGRAMA GESTAO PLENA HOSPITALAR -ESTADO,A,7,4230,HOSPITAIS PUBLICOS MUNICIPAIS,000,Não se Aplica,0.00,0.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,172233009900,OUTRAS TRANSFERÊNCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,48000.00,38000.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172233009901,PROGRAMA PSF ESTADUAL,A,7,4090,PSF - ESTADUAL,000,Não se Aplica,48000.00,38000.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,1100.00,41603.62
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172299000100,ELABORACAO E REVISAO PLANO DE SANEAMENTO,A,7,1502,ELABORACAO E REVISAO PLANO SANEAMENTO,000,Não se Aplica,0.00,38499.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172299000300,COTA-PARTE DA MULTA DE TRANSITO,A,7,1411,MULTAS DE TRANSITO,000,Não se Aplica,1100.00,3104.62
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,172300000000,TRANSFERÊNCIAS DOS MUNICÍPIOS,S,4,,,000,Não se Aplica,0.00,79980.06
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,172399000000,OUTRAS TRANSFERÊNCIAS DOS MUNICÍPIOS,S,5,,,000,Não se Aplica,0.00,79980.06
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172399000001,TRANSFERENCIA DE MUNICIPIO - IPE,A,5,4002,TRANSFERENCIA DE MUNICIPIOS,000,Não se Aplica,0.00,79980.06
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,2200000.00,2373892.50
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172401000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,2200000.00,2373892.50
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,173000000000,TRANSFERÊNCIAS DE INSTITUIÇÕES PRIVADAS,S,3,,,000,Não se Aplica,1100.00,0.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,173003000000,OUTRAS TRANSF.DE INST.PRIVADAS,A,5,1302,CONTRIBUICAO AO FUMCA,000,Não se Aplica,1100.00,0.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,215500.00,330665.97
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,176100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,5250.00,6168.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,176199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO,S,5,,,000,Não se Aplica,5250.00,6168.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,176199000500,CONVENIO EBCT,A,7,1,Recurso Livre,000,Não se Aplica,5250.00,6168.00
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,205000.00,317297.97
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,189000.00,248601.60
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,176202000100,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1204,TRANSPORTE ESCOLAR VERBA ESTADUAL,000,Não se Aplica,189000.00,248601.60
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,0,,0,,,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,16000.00,68696.37
2012,6,8,ANTÔNIO PRADO,40800,PM DE ANTÔNIO PRADO,3,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,176299000400,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA,A,7,1301,PROGRAMA DE ASSISTENCIA SOCIAL PEAS,000,Não se Aplica,2000.00,0.00
