﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010503000,COTA-PARTE ITR-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,10500.00,9381.61
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010504000,COTA-PARTE ITR-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,14000.00,12508.83
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721099901000,TRANSFERENCIA DA UNIAO PARA O ASPS,A,4,1,LIVRE,000,Não se Aplica,15000.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721099902000,TRANSF.DA UNIAO P/FUNDO MUNIC.CRIANCA/AD,A,4,1,LIVRE,000,Não se Aplica,10000.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721099920000,AUXILIO FINANCEIRO-ESFORCO EXPORTADOR,A,4,1,LIVRE,000,Não se Aplica,55000.00,54577.01
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721220000000,TRANSF.COMPENS.FINANC.EXPLOR.REC.NATURAI,S,4,,,000,Não se Aplica,105000.00,134015.78
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721227000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,4,1,LIVRE,000,Não se Aplica,105000.00,134015.78
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330000000,TRANSF.RECUR.DO SUS-REPASSE FUNDO A  FUN,S,4,,,000,Não se Aplica,863968.00,1171455.89
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330001000,PISO DE ATENCAO BASICA-PAB FIXO,A,4,4510,PAB FIXO,000,Não se Aplica,280000.00,346737.72
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002010,ACOES BASICAS DE VIGILANCIA SANITARIA,A,4,4760,AÇOES ESTRUTURANTES VIGILANCIA SANITARIA,000,Não se Aplica,12000.00,31759.90
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002030,PROGRAMA ASSISTENCIA FARMACEUTICA BASICA,A,4,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,78000.00,77601.60
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002050,PROGRAMA DE SAUDE DA FAMILIA-PSF,A,4,4520,PSF ¿ SAÚDE DA FAMÍLIA,000,Não se Aplica,300000.00,280384.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002060,PROGRAMA AGENTES COMUNITARIOS SAUDE-PACS,A,4,4530,PACS ¿ AGENTES COM. DE SAÚDE,000,Não se Aplica,112000.00,235871.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002070,PROG.NAC.VIGIL.EPIDEMIOL. E CONTROLE DOE,A,4,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE - Epidemiologia Federal,000,Não se Aplica,30000.00,2739.74
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002080,PROGRAMA SAUDE BUCAL,A,4,4540,SAÚDE BUCAL,000,Não se Aplica,22000.00,26370.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002090,SAUDE MENTAL,A,4,4780,FARMÁCIA BÁSICA VARIÁVEL - Medicamentos...,000,Não se Aplica,3468.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002100,PAB- PRE- CANCER,A,4,1,LIVRE,000,Não se Aplica,5000.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002140,TRANSFERENCIAS SAMU,A,4,4620,SAMU,000,Não se Aplica,0.00,162500.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002150,TRANSFERENCIA PVVPS - Sarampo,A,4,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE - Epidemiologia Federal,000,Não se Aplica,0.00,485.59
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002160,TRANSFERENCIA PAB PIXO REQUALIFIC UBS,A,4,4510,PAB FIXO,000,Não se Aplica,0.00,6890.42
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,9,SECRETARIA DA SAÚDE,1,SECRETARIA E FUNDO MUNICIPAL DE SAÚDE,SCS,1721330003000,TRANSF.DE ALTA E MEDIA COMP REDE CEGONHA,A,4,4590,REDE CEGONHA,000,Não se Aplica,0.00,115.92
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330099010,TRANSFERENCIA-CADASTRO SUS,A,4,1,LIVRE,000,Não se Aplica,1500.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330099020,TRANSFERENCIA-FNS-SIA/SUS,A,4,1,LIVRE,000,Não se Aplica,20000.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340000000,TRANSF.RECUR.FUNDO NAC.ASSIST.SOCIAL-FNA,S,4,,,000,Não se Aplica,111000.00,116487.78
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340001000,PROGRAMA DE ATENCAO A CRIANCA-PAC,A,4,1015,CONSULTA POPULAR - Estradas,000,Não se Aplica,5000.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340002000,PROGRAMA DE APOIO A PESSOA IDOSA-API,A,4,1016,AUXILIO IDOSO CRIANCA VAR II,000,Não se Aplica,12000.00,12000.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340003000,PROG.APOIO A PESSOA PORTAD.DEFICIENCIA-P,A,4,1045,PPD- PROGRAMA PESSOA PORTADORA DEFICIENCIA,000,Não se Aplica,18000.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340004000,TRANSFERENCIA IGD - SUAS,A,4,1121,TRANSFERENCIA IGD SUAS,000,Não se Aplica,10000.00,11861.48
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340005000,PROGRAMA DE ERRADICACAO DO TRABALHO INFA,A,4,1084,PISO VAR M COMPL - PETI,000,Não se Aplica,5000.00,18000.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340010000,TRNSFERÊNCIA BOLSA FAMÍLIA,A,4,1089,Bolsa Familia - IGDBF,000,Não se Aplica,9000.00,20626.30
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340011000,Transferencias do CRA,A,4,1096,CRAS - PISO BÁSICO FIXO,000,Não se Aplica,52000.00,54000.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350000000,TRANSF.REC.FUND.NAC.DESENV.EDUCACAO-FNDE,S,4,,,000,Não se Aplica,517000.00,635171.19
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350100000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,4,1002,SALARIO EDUCACAO,000,Não se Aplica,240000.00,355060.52
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350200000,TRANSF.DIRET.FNDE REFER.PROG.DINH.ESCOL.,A,4,1006,AUXILIO PDDE-Dinheiro na Escola,000,Não se Aplica,1000.00,972.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350300000,TRANSF.DERET.FNDE REF.PROG.NAC.ALIM.ESCO,A,4,1005,AUXILIO PNAE-Merenda Escolar,000,Não se Aplica,180000.00,171758.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350400000,TRANSFERENCIAS FNDE - PNATE,A,4,1052,TRANSFERENCIAS PNAT - Transporte Uniao,000,Não se Aplica,70000.00,72822.67
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350600000,TRANSFERÊNCIA PNAE-CRECHE,A,4,1038,AUXILIO PNAE-Creche,000,Não se Aplica,26000.00,34558.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360000000,TRANSF.FINANC.DO ICMS-DESONER.-L.C.Nº87/,S,4,1,LIVRE,000,Não se Aplica,90000.00,83873.64
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360001000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-PRO,A,4,1,LIVRE,000,Não se Aplica,54000.00,50324.28
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360002000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-MDE,A,4,20,MDE,000,Não se Aplica,4500.00,4193.64
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360004000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-ASP,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,13500.00,12581.04
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360005000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-FUN,A,4,31,FUNDEB,000,Não se Aplica,18000.00,16774.68
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721990000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,18200.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721990001000,TRANSFERENCIAS DA UNIAO PARA O ASPS,A,4,1,LIVRE,000,Não se Aplica,200.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721990020000,AUXILIO FINANCEIRO-ESFORÇO EXPORTADOR,A,4,1,LIVRE,000,Não se Aplica,18000.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,12034000.00,11225313.67
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,4,,,000,Não se Aplica,11880000.00,10830674.25
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010100000,COTA-PARTE DO ICMS,S,4,1,LIVRE,000,Não se Aplica,10200000.00,9110034.26
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010101000,COTA-PARTE DO ICMS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,6120000.00,5466020.47
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010102000,COTA-PARTE DO ICMS-MDE,A,4,20,MDE,000,Não se Aplica,510000.00,455501.73
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010104000,COTA-PARTE DO ICMS-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,1530000.00,1366505.16
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010105000,COTA-PARTE DO ICMS-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,2040000.00,1822006.90
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010200000,COTA-PARTE DO IPVA,S,4,1,LIVRE,000,Não se Aplica,1400000.00,1542285.33
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010201000,COTA-PARTE DO IPVA-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,840000.00,925371.13
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010202000,COTA-PARTE DO IPVA-MDE,A,4,20,MDE,000,Não se Aplica,70000.00,77114.30
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010203000,COTA-PARTE DO IPVA-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,210000.00,231342.78
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010204000,COTA-PARTE DO IPVA-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,280000.00,308457.12
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010400000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,4,1,LIVRE,000,Não se Aplica,200000.00,152549.41
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010401000,COTA-PARTE DO IPI/EXPORTACAO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,120000.00,91529.59
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010402000,COTA-PARTE DO IPI/EXPORTACAO-MDE,A,4,20,MDE,000,Não se Aplica,10000.00,7627.46
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010404000,COTA-PARTE DO IPI/EXPORTACAO-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,30000.00,22882.44
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010405000,COTA-PARTE DO IPI/EXPORTACAO-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,40000.00,30509.92
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722011300000,COTA-PARTE DA CONTRIB.INTERV.DOMIN.ECONO,A,4,1055,CIDE- Contribuicao Intervencao Dominio Economico,000,Não se Aplica,80000.00,25805.25
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722019900000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTA,S,4,,,000,Não se Aplica,0.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722220000000,TRANSF.COTA-PARTE COMPENSACAO FINANCEIRA,S,4,,,000,Não se Aplica,0.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330000000,TRANSF.RECUR.ESTADO P/PROGR.SAUDE-FUND A,S,4,,,000,Não se Aplica,143000.00,393223.27
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330003000,PROGRAMA FARMACIA BASICA,A,4,4050,FARMÁCIA BÁSICA,000,Não se Aplica,40000.00,21226.32
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330004000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,4,4190,EPIDEMIOLOGIA,000,Não se Aplica,1000.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330007000,MUNICIPIO RESOLVE,A,4,4010,GESTAO BÁSICA - Municipio Resolve,000,Não se Aplica,5000.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330010000,PROGRAMA SAUDE BUCAL,A,4,4110,SAÚDE BUCAL,000,Não se Aplica,10000.00,4500.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330012000,PROGRAMA PACS-AGENTE DE SAUDE,A,4,4080,PACS,000,Não se Aplica,2000.00,18291.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330014000,PSF - ESTADO,A,4,4090,PSF,000,Não se Aplica,85000.00,72000.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330018000,PROGRAMA DIABETE MELLITUS,A,4,4051,DIABETES MELLITUS,000,Não se Aplica,0.00,5706.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330019000,TRANSFERENCIA SALVAR SAMU,A,4,4170,SALVAR,000,Não se Aplica,0.00,118679.99
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330020000,TRANSF ATENÇAO BASICA - PIES,A,4,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,0.00,129514.92
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330023000,TRANSF OFICNAS TERAPEUTICAS,A,4,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,0.00,23305.04
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,11000.00,1416.15
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990003000,COTA-PARTE DA MULTA DE TRANSITO- Livre,A,4,1001,Multas de Transito - Cota Parte,000,Não se Aplica,500.00,1407.71
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990004000,COTA-PARTE MULTAS DE TRANSITO - Rec Vinc,A,4,1001,Multas de Transito - Cota Parte,000,Não se Aplica,500.00,8.44
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990005000,PIT - Programa de Integração Tributária,A,4,1,LIVRE,000,Não se Aplica,10000.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1724000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,3920000.00,4394416.61
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1724010000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,3920000.00,4394416.61
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1760000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,351533.00,241469.70
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1761000000000,TRANSF.CONVEN.UNIAO E SUAS ENTIDADES,S,4,,,000,Não se Aplica,77380.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1761990000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,A,4,1,LIVRE,000,Não se Aplica,77380.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762000000000,TRANSF.CONV.ESTADOS E DISTRI.FEDER.E ENT,S,4,,,000,Não se Aplica,274153.00,241469.70
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020000000,TRANSF.CONV.ESTADOS DESTIN.PROGR.EDUCACA,S,4,,,000,Não se Aplica,245000.00,223501.70
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020001000,TRANSFER.CONV.P/TRANSPORTE ESCOLAR,A,4,1035,TRANSPORTE ESCOLAR -ESTADO,000,Não se Aplica,150000.00,223501.70
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020002000,TRANSFER.CONVEN.P/MERENDA ESCOLAR,A,4,1,LIVRE,000,Não se Aplica,30000.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020003000,TRANSFER.MOVIMENTO ALFABETIZACAO,A,4,1,LIVRE,000,Não se Aplica,15000.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020005000,Transferencias SE do Estad,A,4,1002,SALARIO EDUCACAO,000,Não se Aplica,50000.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990000000,OUTRAS TRANSF.CONVEN.DOS ESTADOS,S,4,,,000,Não se Aplica,29153.00,17968.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990003000,PROGRAMA DE ATENDIMENTO A CRIANCA,A,4,1,LIVRE,000,Não se Aplica,11000.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990004000,PROGRAMA APOIO PESSOA PORTADORA DEFICIEN,A,4,1,LIVRE,000,Não se Aplica,11200.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990005000,PROGRAMA DE ATENCAO A PESSOA IDOSA,A,4,1,LIVRE,000,Não se Aplica,1500.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990011000,Trans FES Proteção da Familia,A,4,1097,Transferencia Projeto FES Proteção Família,000,Não se Aplica,5453.00,17968.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1900000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,362597.00,982965.70
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1910000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,13600.00,21216.27
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911000000000,MULTAS E JUROS DE MORA  DOS TRIBUTOS,S,4,,,000,Não se Aplica,3900.00,7515.64
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911020000000,MULTAS E JUROS MORA-IMP.RENDA E PROV.QLQ,S,4,,,000,Não se Aplica,0.00,0.00
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380000000,MULTAS E JUROS MORA DO IPTU,S,4,1,LIVRE,000,Não se Aplica,1000.00,1855.83
2012,6,166,SANANDUVA,56600,PM DE SANANDUVA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380001000,MULTAS E JUROS MORA DO IPTU-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,600.00,1113.54
