﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,191140000200,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,150.00,149.06
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,191140000300,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,90.00,89.37
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,191198000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,3500.00,5456.57
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,191199000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,500.00,555.55
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,191199010000,Multas E Juros De Mora De Outros Tributos,S,6,,,000,Não se Aplica,500.00,555.55
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,191199010100,Multas E Juros De Mora Das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,500.00,555.55
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,102494.05,62467.09
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,191311000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,94494.05,57877.66
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,191311000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,56696.43,34721.45
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,191311000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,23623.51,14473.65
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,191311000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,14174.11,8682.56
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,191313000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,0.00,805.15
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,191313000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,482.90
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,191313000200,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,0.00,201.53
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,191313000300,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,120.72
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,191398000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,191399000000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,8000.00,3784.28
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,191399000100,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,8000.00,3784.28
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,0.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,191915000000,MULTAS PREVISTAS NA LEGISLACAO DE TRANSITO,A,5,1084,Multas de Transito,000,Não se Aplica,0.00,0.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,192395.31,117256.73
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,192395.31,117256.73
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,192210000000,COMPENSAÇÕES FINANCEIRAS ENTRE RGPS E RPPS,S,5,,,000,Não se Aplica,176873.49,117256.73
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,10,Fundo Municipal de Previdencia Social,1,Fundo Municipal de Previdencia Social,RPP,192210010000,COMPENSACOES FINANCEIRAS ENTRE REGIME GERAL E REGIME PROPRIO DE PREVIDENCIA DOS SERVIDORES - PRINCIPAL,A,6,50,RPPS,000,Não se Aplica,176873.49,117256.73
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,192299000000,OUTRAS RESTITUIÇÕES,S,5,,,000,Não se Aplica,15521.82,0.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,192299000200,PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,15521.82,0.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,192299000400,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,193000000000,RECEITA DA DÍVIDA ATIVA,S,3,,,000,Não se Aplica,239702.78,139382.95
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,239702.78,139382.95
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,193111000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,31200.00,27879.76
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,193111000100,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,18720.00,16725.54
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,193111000200,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,7800.00,6971.97
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,193111000300,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,4680.00,4182.25
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,193113000000,RECEITA DA DÍVIDA ATIVA DO IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,151463.14,81062.66
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,193113000100,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,90877.88,48636.83
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,193113000200,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,37865.79,20266.29
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,193113000300,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,22719.47,12159.54
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,193198000000,RECEITA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,7039.64,0.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,193199000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,50000.00,30440.53
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,193199010000,Receitas Da Dívida Ativa De Outros Tributos - Principal,S,6,,,000,Não se Aplica,50000.00,30440.53
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,193199010100,Receita Da Divida Ativa Das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,50000.00,30440.53
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,199000000000,Receitas Diversas,S,3,,,000,Não se Aplica,15239.39,10296.40
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,199002000000,Receita de Honor de Advogados,S,5,,,000,Não se Aplica,0.00,2661.65
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,199002010000,Receita Honor/Custas Judiciais,A,6,1,Recurso Livre,000,Não se Aplica,0.00,2661.65
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,199098000000,DESCONTOS OBTIDOS,S,5,,,000,Não se Aplica,5301.76,280.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,199098000100,Receitas Eventuais,A,7,1,Recurso Livre,000,Não se Aplica,5301.76,280.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,199099000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,9937.63,7354.75
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,199099000700,Receita da Venda de Sucatas,A,7,1,Recurso Livre,000,Não se Aplica,9937.63,7354.75
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,110735.58,1017813.01
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,210000000000,OPERAÇÕES DE CRÉDITO,S,2,,,000,Não se Aplica,0.00,414009.31
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,211000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,414009.31
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,211400000000,Operações de Crédito Internas - Contratuais,S,4,,,000,Não se Aplica,0.00,414009.31
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,211499000000,Outras Operações de Crédito Internas - Contratuais,S,5,,,000,Não se Aplica,0.00,414009.31
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,211499000400,Operacao Credito Badesul 2012,A,7,1099,Operacao de Credito Pimes/Badesul 2012,000,Não se Aplica,0.00,414009.31
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,220000000000,ALIENAÇÃO DE BENS,S,2,,,000,Não se Aplica,61352.73,94241.15
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,221000000000,ALIENAÇÃO DE BENS MÓVEIS,S,3,,,000,Não se Aplica,61352.73,72100.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,221500000000,ALIENAÇÃO DE VEÍCULOS,S,4,,,000,Não se Aplica,61352.73,72100.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,221500000100,Alienacao de Veiculos,A,7,1085,Alienacao de Bens Vinculado,000,Não se Aplica,61352.73,0.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,221500000200,Alienacao de Veiculos / Maquinas Livre,A,7,1085,Alienacao de Bens Vinculado,000,Não se Aplica,0.00,56500.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,221500000300,Alienacao de Veiculos ASPS,A,7,1066,Aienacao de Bens Recursos ASPS,000,Não se Aplica,0.00,12100.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,221500000400,Alienacao de Veiculos MDE,A,7,1065,Alienacao Bens Recuros MDE,000,Não se Aplica,0.00,3500.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,222000000000,ALIENAÇÃO DE BENS IMÓVEIS,S,3,,,000,Não se Aplica,0.00,22141.15
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,222500000000,ALIENACAO DE IMOVEIS URBANOS,A,4,1085,Alienacao de Bens Vinculado,000,Não se Aplica,0.00,22141.15
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,49382.85,509562.55
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,242000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,14811.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,242100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,0.00,14811.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,242101000000,TRANSFERÊNCIAS DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS,S,5,,,000,Não se Aplica,0.00,14811.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,8,Secretaria Municicipal da Saude,2,Fundo Munic da Saude Convenios Uniao,SCS,242101000100,Transf FNS Invest Requalif UBS,A,7,4935,Construcao ou Ampliacao de Unidades Basicas de Saude,000,Não se Aplica,0.00,14811.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,247000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,49382.85,494751.55
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,247100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,49382.85,440601.55
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,247102000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,0.00,264000.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,247102040000,Transf T.Comp Min Educ Progr Cam Escola,A,6,1101,Termo Comprom Min Educacao Prog Caminho da Escola 2012,000,Não se Aplica,0.00,264000.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,247199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DA UNIÃO,S,5,,,000,Não se Aplica,49382.85,176601.55
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,247199000100,Transf Conv Uniao p/ Inclusao Digital,A,7,1059,Programa Inclusao Digital,000,Não se Aplica,49382.85,0.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,5,Secretaria Municipal de Infraestrutura,2,Setor de Servicos Urbanos,PRM,247199000400,Transf Conv Uniao Pavimentacao Popular,A,7,1081,Convenio Ministerio da Cidades Pavimentacao Bairro Popular,000,Não se Aplica,0.00,21171.92
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,6,Sec Mun Educacao Cultura Esporte Turismo,3,Setor de Educ Cultura Desporto Turismo,SCE,247199000600,Transf Conv Uniao Qdra Esport Bairro Pop,A,7,1088,Convenio Qdra Esportes Bairro Popular,000,Não se Aplica,0.00,24570.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,9,Sec M Agricultura Des Econ Meio Ambiente,1,Secretaria Geral,PRM,247199000900,Transf Conv Min Agric Trator Agric 2012,A,7,1096,Convenio Min Agric Prodesa Trator Agricola 2012,000,Não se Aplica,0.00,97500.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,5,Secretaria Municipal de Infraestrutura,2,Setor de Servicos Urbanos,PRM,247199001000,Transf Conv Melhrorias Praca Munic,A,7,1097,Convenio Min Turismo - Melhorias na Praca Municipal - 326306-83,000,Não se Aplica,0.00,1009.13
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,5,Secretaria Municipal de Infraestrutura,2,Setor de Servicos Urbanos,PRM,247199001100,Transf Conv Arquibancadas Estadio,A,7,1098,Conv Min Esporte Ampliacao Arquibanc Estadio Mun 327839-45,000,Não se Aplica,0.00,32350.50
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,247200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,54150.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,247201000000,TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS PARA O SISTEMA ÚNICO DE SAÚDE - SUS,S,5,,,000,Não se Aplica,0.00,39200.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,8,Secretaria Municicipal da Saude,2,Fundo Munic da Saude Convenios Uniao,SCS,247201000200,Transf Conv Est Equipamentos ESF,A,7,4203,Conv Estado Equipamentos Eq Saude Familia,000,Não se Aplica,0.00,0.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,8,Secretaria Municicipal da Saude,3,Fundo Munic da Saude Convenios Estado,SCS,247201000300,Transf Est Conv Equipam Equipe Saude Fam,A,7,4302,Convenio Estado Equipam Equipe Saude Familia,000,Não se Aplica,0.00,39200.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,247299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,14950.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,247299000400,Transf Conv Fundergs Academia Ar Livre,A,7,1094,Convenio Fundergs - Academia ao Ar Livre,000,Não se Aplica,0.00,14950.00
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,700000000000,Receitas Correntes Intra-Orçamentária,S,1,,,000,Não se Aplica,1170262.52,757813.66
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,720000000000,Receitas de Contribuições,S,2,,,000,Não se Aplica,1170262.52,757813.66
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,721000000000,Contribuições Sociais,S,3,,,000,Não se Aplica,1170262.52,757813.66
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,721029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO INTRA-ORÇAMENTÁRIAS,S,5,,,000,Não se Aplica,1170262.52,757813.66
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,10,Fundo Municipal de Previdencia Social,1,Fundo Municipal de Previdencia Social,RPP,721029010000,CONTRIBUICAO PATRONAL DE SERVIDOR ATIVO CIVIL - INTRA-ORCAMENTARIA,A,6,50,RPPS,000,Não se Aplica,545083.36,333780.52
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,10,Fundo Municipal de Previdencia Social,1,Fundo Municipal de Previdencia Social,RPP,721029130000,CONTRIBUICAO PREVIDENCIARIA PARA AMORTIZACAO DO DEFICIT ATUARIAL,A,6,50,RPPS,000,Não se Aplica,445749.69,301143.68
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,10,Fundo Municipal de Previdencia Social,1,Fundo Municipal de Previdencia Social,RPP,721029150000,CONTRIBUICAO PREVIDENCIARIA EM REGIME DE PARCELAMENTO DE DEBITOS,A,6,50,RPPS,000,Não se Aplica,179429.47,122889.46
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,9000000000000,Dedução - DEDUÇÕES DA RECEITA CORRENTE,S,1,,,000,Não se Aplica,-2458329.40,-2199117.33
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,9100000000000,Dedução - RECEITAS CORRENTES,S,2,,,000,Não se Aplica,-2458329.40,-2199117.33
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,9110000000000,Dedução - RECEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,0.00,-899.74
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,9111000000000,Dedução - IMPOSTOS,S,4,,,000,Não se Aplica,0.00,-899.74
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,9111200000000,Dedução - IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,5,,,000,Não se Aplica,0.00,-899.74
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,9111202000000,Dedução - IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,6,,,000,Não se Aplica,0.00,-899.74
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,9111202000100,Deducao - IPTU - PROPRIO,A,8,1,Recurso Livre,102,Restituição de Receita,0.00,-539.84
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,9111202000200,Deducao - IPTU - MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,102,Restituição de Receita,0.00,-224.94
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,9111202000300,Deducao - IPTU - ASPS,A,8,40,ASPS,102,Restituição de Receita,0.00,-134.96
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,9130000000000,Dedução - RECEITA PATRIMONIAL,S,3,,,000,Não se Aplica,0.00,-22381.67
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,9132000000000,Dedução - RECEITAS DE VALORES MOBILIÁRIOS,S,4,,,000,Não se Aplica,0.00,-22381.67
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,9132500000000,Dedução - REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,5,,,000,Não se Aplica,0.00,-2818.63
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,9132501000000,Dedução - REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,0.00,-2818.63
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,9132501030000,Dedução - RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO SAÚDE,S,7,,,000,Não se Aplica,0.00,-1676.31
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,9132501031200,Deducao - Rend Aplic Financ Conv Veiculo UBS,A,8,4292,Convenio Estado Aquis Veiculo Regionaliz Saude,102,Restituição de Receita,0.00,-1676.31
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,0,,0,,,9132501990000,Dedução - RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,7,,,000,Não se Aplica,0.00,-1142.32
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,4,Sec Mun de Orcamento e Financas,1,Secretaria Geral,PRM,9132501993200,Deducao - Rend Aplic Financ Conv Geracao de Renda,A,8,1090,Convenio Geracao de Renda Sec Agricultura,102,Restituição de Receita,0.00,-176.74
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,9,Sec M Agricultura Des Econ Meio Ambiente,1,Secretaria Geral,PRM,9132501993700,Deducao - Rend Aplic Financ Conv MDA-Pronat,A,8,1089,Convenio MDA PRONAT,102,Restituição de Receita,0.00,-707.37
2012,6,98,IBIRAIARAS,49800,PM DE IBIRAIARAS,9,Sec M Agricultura Des Econ Meio Ambiente,1,Secretaria Geral,PRM,9132501994000,Deducao - Rend Apl Fin Conv Min Agric Trator 2012,A,8,1096,Convenio Min Agric Prodesa Trator Agricola 2012,102,Restituição de Receita,0.00,-258.21
