﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,154500.00,229431.14
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17620100000000,Transf Convênios dos Estados ao SUS,S,5,,,000,Não se Aplica,0.00,70393.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17620100010000,Transf Convenio do Estado Destinados a Prog Saude,S,7,,,000,Não se Aplica,0.00,70393.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17620100010100,Transf Convenios do Estado p/ Refoma do Hospital,A,8,4244,REGIÃO RESOLVE - REFORMA DE HOSPITAL,000,Não se Aplica,0.00,50393.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,17620100010200,Transf Convenio Estado Consulta Popular,A,8,4273,AQUISIÇÃO DE EQUIPAMENTOS PARA UBS,000,Não se Aplica,0.00,20000.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,126200.00,62558.14
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",4,TRANSPORTE ESCOLAR,SCE,17620200010000,Transf Convênios p/ Transporte Escolar,A,7,1048,Convênio Transporte Escolar - Estadual,000,Não se Aplica,61900.00,44760.40
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",2,EDUCAÇÃO DE 0 A 6 ANOS,SCE,17620200020000,Transf Convênios p/ Merenda Escolar,A,7,1004,RECURSOS CONVÊNIO MERENDA ESCOLAR CONTRAPARTIDA,000,Não se Aplica,10000.00,0.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",1,SECRETARIA DE EDUCAÇÃO,SCE,17620200040000,Transf do Convênio PRADEM,A,7,1003,RECURSOS CONVÊNIO PRADEM,000,Não se Aplica,54300.00,5298.84
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",3,ENSINO FUNDAMENTAL,SCE,17620200050000,Transferencia do Convenio Pradem (2011),A,7,1,Recurso Livre,000,Não se Aplica,0.00,12498.90
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,17629900000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,28300.00,96480.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,14,"TRABALHO, HABITAÇÃO E ASSISTENCIA SOCIAL",2,AUXÍLIO SOCIAL COMUNITÁRIO,PRM,17629900060000,Programa ASEMA Apoio Sócio-Educativo Meio Aberto,A,7,1049,Programa PEAS,000,Não se Aplica,5800.00,0.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,14,"TRABALHO, HABITAÇÃO E ASSISTENCIA SOCIAL",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17629900070000,Programa OASF - Orientação e Apoio Sócio-familiar,A,7,1049,Programa PEAS,000,Não se Aplica,22500.00,0.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,14,"TRABALHO, HABITAÇÃO E ASSISTENCIA SOCIAL",3,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17629900100000,Programa Assistencial - PEAS,A,7,1049,Programa PEAS,000,Não se Aplica,0.00,16480.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,11,"OBRAS, SERVIÇOS URBANOS E VIAÇÃO",1,DIVISÃO DE OBRAS E SERVIÇOS URBANOS,PRM,17629900110000,Transf Recursos da Secr Estadual de Obras Publicas,A,7,1063,RECURSOS DA SECRETARIA ESTADUAL DE OBRAS PUBLICAS,000,Não se Aplica,0.00,80000.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,401685.00,121926.44
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,37360.00,989.94
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,19110000000000,Multas e Juros de Mora dos Tributos,S,4,,,000,Não se Aplica,6435.00,138.66
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,19113500000000,Multa/Juro Mora da Taxa Fisc Vigil Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,210.00,32.78
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,3675.00,3.60
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,19113800010000,Multa/Juro Mora do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,2205.00,2.16
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",2,EDUCAÇÃO DE 0 A 6 ANOS,SCE,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,918.75,0.90
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,551.25,0.54
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,1050.00,0.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,19114000010000,Multa/Juro Mora do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,630.00,0.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",2,EDUCAÇÃO DE 0 A 6 ANOS,SCE,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,262.50,0.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,157.50,0.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,19119800000000,Multa/Juro Mora Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,1500.00,102.28
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,19130000000000,Multas e Juros de Mora da Divida Ativa dos Tributo,S,4,,,000,Não se Aplica,28300.00,710.50
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,20400.00,415.99
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,1,LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,12240.00,249.58
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",2,EDUCAÇÃO DE 0 A 6 ANOS,SCE,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5100.00,104.01
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3060.00,62.40
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,19131300000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,2500.00,48.42
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,19131300010000,Multa/Juro Mora Div Ativ do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,1500.00,29.03
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",2,EDUCAÇÃO DE 0 A 6 ANOS,SCE,19131300020000,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,625.00,12.12
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,19131300030000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,375.00,7.27
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,1,LEGISLATIVO MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,19133500000000,Multa/Juro Mora Div Ativ da Taxa Fisc Vigil Sanit,A,5,1,Recurso Livre,000,Não se Aplica,1050.00,99.62
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,19139800000000,Multa/Juro Mora Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,2100.00,21.02
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,19139900000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,2250.00,125.45
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,19139900010000,Multa/Juro Mora Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,2250.00,125.45
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,19150000000000,Multa e Juro Mora da Dívida Ativa de Outras Receit,S,4,,,000,Não se Aplica,2625.00,140.78
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,19159900000000,Outras Multa/Juro Mora Div Ativ Outras Receitas,S,5,,,000,Não se Aplica,2625.00,140.78
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,19159901000000,Outras Mul e Jur Mora da Dív Ativa de Outras Recei,S,6,,,000,Não se Aplica,2625.00,140.78
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,19159901010000,Mult e Jur de Mora da Dív Ativa do Prog Troca-Tr,A,7,1,Recurso Livre,000,Não se Aplica,1575.00,0.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,2,ASSESSORIA JURÍDICA,1,DEPARTAMENTO JURÍDICO,PRM,19159901020000,Mult e Jur de Mora da Dív Ativa da Prest Serviços,A,7,1,Recurso Livre,000,Não se Aplica,1050.00,140.78
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,59725.00,62980.69
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,19210000000000,Indenizações,S,4,,,000,Não se Aplica,15000.00,29976.22
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,4,ADMINISTRAÇÃO GERAL,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,19219900000000,Outras Indenizações,A,5,1,Recurso Livre,000,Não se Aplica,15000.00,29976.22
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,19220000000000,Restituições,S,4,,,000,Não se Aplica,44725.00,33004.47
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,44725.00,33004.47
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,7,AGRICULTURA E ABASTECIMENTO,1,SECRETARIA DA AGRICULTURA,PRM,19229900020000,Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,35000.00,322.18
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,19229900040000,Restituição pelo Pagamento Indevido,A,7,1,Recurso Livre,000,Não se Aplica,9725.00,2682.29
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,14,"TRABALHO, HABITAÇÃO E ASSISTENCIA SOCIAL",1,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,19229900050000,Restituição de Auxílios,A,7,1,Recurso Livre,000,Não se Aplica,0.00,30000.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,287600.00,57955.81
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,19310000000000,Receita da Dívida Ativa Tributária,S,4,,,000,Não se Aplica,278000.00,51383.27
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,19311100000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,200000.00,40217.19
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,19311100010000,Rec Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,120000.00,24130.14
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",2,EDUCAÇÃO DE 0 A 6 ANOS,SCE,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,50000.00,10054.45
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,30000.00,6032.60
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,19311300000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,17000.00,5853.12
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,19311300010000,Rec Div Ativ do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,10200.00,3511.85
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",2,EDUCAÇÃO DE 0 A 6 ANOS,SCE,19311300020000,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,4250.00,1463.32
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,13,SAÚDE E SANEAMENTO,1,ASSISTENCIA MÉDICA E SANITÁRIA,SCS,19311300030000,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2550.00,877.95
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,19313500000000,Rec Div Ativ de Taxa Fiscalização Vigil Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,8000.00,1001.72
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,19319800000000,Rec Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,45000.00,4080.38
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,19319900000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,8000.00,230.86
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,19319901000000,Receita da Dívida Ativa de Outros Trib - Principal,S,6,,,000,Não se Aplica,8000.00,230.86
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,19319901010000,REceita da Dívida Ativa das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,8000.00,230.86
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,19320000000000,Receita da Dívida Ativa Não Tributária,S,4,,,000,Não se Aplica,9600.00,6572.54
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,19329900000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,9600.00,6572.54
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,19329901000000,Rec da Dív Ativ ñ Tribut Outras Receitas Principal,S,6,,,000,Não se Aplica,9600.00,6572.54
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,7,AGRICULTURA E ABASTECIMENTO,1,SECRETARIA DA AGRICULTURA,PRM,19329901010000,Rec da Dív Ativ do Prog Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,7500.00,6076.51
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,2,ASSESSORIA JURÍDICA,1,DEPARTAMENTO JURÍDICO,PRM,19329901060000,Rec da Dív Ativ ñ Tribut - Serviços Diversos,A,7,1,Recurso Livre,000,Não se Aplica,2100.00,496.03
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,17000.00,0.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,19909900000000,Outras Receitas,S,5,,,000,Não se Aplica,17000.00,0.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,19909900020000,Cancelamento de Restos a Pagar não Processados,S,7,,,000,Não se Aplica,2000.00,0.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,19909900020100,Cancelamento de Restos a Pagar Não Proces Executiv,A,8,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,19909900030000,Cancelamento de Restos a Pagar Processados,S,7,,,000,Não se Aplica,15000.00,0.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,2,ASSESSORIA JURÍDICA,1,DEPARTAMENTO JURÍDICO,PRM,19909900030100,Cancelamento de Restos a Pagar Proc - Executivo,A,8,1,Recurso Livre,000,Não se Aplica,15000.00,0.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,190319.33,215664.39
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,90319.33,0.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,35260.00,0.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,22190000000000,Alienação de Outros Bens Móveis,S,4,,,000,Não se Aplica,35260.00,0.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,11,"OBRAS, SERVIÇOS URBANOS E VIAÇÃO",1,DIVISÃO DE OBRAS E SERVIÇOS URBANOS,PRM,22190000020000,Aliena bens Móveis Adquir Recurso não Vinculado,A,7,1,Recurso Livre,000,Não se Aplica,35260.00,0.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,22200000000000,ALIENACAO DE BENS IMÓVEIS,S,3,,,000,Não se Aplica,55059.33,0.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,11,"OBRAS, SERVIÇOS URBANOS E VIAÇÃO",1,DIVISÃO DE OBRAS E SERVIÇOS URBANOS,PRM,22250000000000,Alienação de Imóveis Urbanos,A,4,1,Recurso Livre,000,Não se Aplica,55059.33,0.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,24000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,100000.00,215664.39
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,100000.00,215664.39
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,24210000000000,Transferências da União,S,4,,,000,Não se Aplica,0.00,196400.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,24219900000000,Outras Transf da União,S,5,,,000,Não se Aplica,0.00,196400.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,24219900010000,Transf Conv Minsiterio das Cidades,A,7,1016,TRANSF RECURSOS MINISTERIO DAS CIDADES,000,Não se Aplica,0.00,196400.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,24220000000000,Transferências dos Estados,S,4,,,000,Não se Aplica,100000.00,19264.39
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,24229900000000,Outras Transf dos Estados,S,5,,,000,Não se Aplica,100000.00,19264.39
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,14,"TRABALHO, HABITAÇÃO E ASSISTENCIA SOCIAL",1,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,24229900010000,Transferencia do Estado para Programas Habitaciona,A,7,1065,RECURSOS SECRETARIA ESTADUAL DE HABITAÇÃO,000,Não se Aplica,100000.00,0.00
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,7,AGRICULTURA E ABASTECIMENTO,1,SECRETARIA DA AGRICULTURA,PRM,24229900040000,"Transferencia de Desenv Rural, Pesca e Cooperativi",A,7,1070,"RECURSOS SECRETARIA DE DESENVOLVIMENTO RURAL, PESCA E COOPERATIVISMO",000,Não se Aplica,0.00,19264.39
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,900000000000000,Deduções da Receita Corrente,S,1,,,000,Não se Aplica,-2116247.21,-1992403.65
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,910000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-2116247.21,-1992403.65
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,917000000000000,(R) DEDUCOES RECEITA TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,-2116247.21,-1992403.65
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,917200000000000,(R) DED REC DE TRANSF. INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-2116247.21,-1992403.65
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,917210000000000,(R) Ded da Receita de TransferênciA União,S,5,,,000,Não se Aplica,-1215236.10,-1077172.36
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,917210100000000,Dedução das Receitas de Particip na Recei da União,S,6,,,000,Não se Aplica,-1204332.10,-1069301.44
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,917210102000000,Deducao Receita Fundo Participação Municípios,S,7,,,000,Não se Aplica,-1178332.10,-1046489.80
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,1,SECRETARIA DA FAZENDA,PRM,917210102060000,(R) Deduções da Receita do FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1178332.10,-1046489.80
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,917210105000000,(R) Deduções da Receita do ITR,S,7,,,000,Não se Aplica,-26000.00,-22811.64
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,2,DÍVIDA INTERNA,PRM,917210105040000,(R) Deduções da Recei p/ Formação do FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-26000.00,-22811.64
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,917213600000000,Deduções Receita do ICMS Desoneração,S,6,,,000,Não se Aplica,-10904.00,-7870.92
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,5,ADMINISTRAÇÃO FINANCEIRA,2,DÍVIDA INTERNA,PRM,917213600050000,(R) Deduc da Rec p/ Formação do FUNDEB-ICMS-Desone,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-10904.00,-7870.92
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,917220000000000,(R) Ded Receita de Transferência do Estado,S,5,,,000,Não se Aplica,-901011.11,-915231.29
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,917220100000000,Deducao da Receita de Particip na Receita do Estad,S,6,,,000,Não se Aplica,-901011.11,-915231.29
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,917220101000000,Deduções da Receita do ICMS,S,7,,,000,Não se Aplica,-836838.92,-853627.90
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,10,"EDUCAÇÃO, CULTURA E DESPORTO",1,SECRETARIA DE EDUCAÇÃO,SCE,917220101050000,(R) Deduções Receita para Formação FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-836838.92,-853627.90
2012,6,53,CHIAPETTA,45300,PM DE CHIAPETTA,0,,0,,,917220102000000,(R) Deduções Receita da Cota-Parte do IPVA,S,7,,,000,Não se Aplica,-44000.00,-47285.65
