﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19229900020000,PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,12000.00,0.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19229900080000,Receita de Devolucao de Diarias,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,550.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,7900.00,21031.25
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,2700.00,5565.28
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,19311100000000,REC.DIV.AT.IMPOSTO S/PRO.PRE.TER.UR.IPTU,S,5,,,000,Não se Aplica,2000.00,5194.33
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19311100010000,RECEITA DA DIVIDA ATIVA DO IPTU- PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1200.00,3116.64
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,M D E,000,Não se Aplica,500.00,1298.52
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,"ACOES/SERV.PUB.SAUDE-ASPS 15,0",000,Não se Aplica,300.00,779.17
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,19311300000000,REC.DIV.AT.S/SERV.QQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,200.00,0.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,120.00,0.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,M D E,000,Não se Aplica,50.00,0.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,"ACOES/SERV.PUB.SAUDE-ASPS 15,0",000,Não se Aplica,30.00,0.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,500.00,370.95
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19319900010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,370.95
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,5200.00,15465.97
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,19329900000000,REC.DIV.AT.NAO TRIBUT. OUTRAS RECEITAS,S,5,,,000,Não se Aplica,5200.00,15465.97
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19329900010000,REC.DIV.ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,200.00,768.73
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19329900060000,REC.DIV.AT.N/TRIB.PROV.PRES.SER.DIVERSOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,14349.24
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19329900080000,Parcelamento div.Ativ. De Aluguel,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,348.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,1000.00,21170.08
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19909000522000,Receita de retenção de servidores ref. multas transito,A,8,1,RECURSO LIVRE,000,Não se Aplica,0.00,436.78
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,1000.00,20733.30
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19909900080000,Receita de devolucao de empenho pago,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,3053.16
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19909900100000,Receita diversas,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,110.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19909900510000,Devolução Dos valores do empenho 6441/2010,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,7570.14
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19909900520000,Receitas patrocinio 5º Expoalegre,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,10000.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,44000.00,91637.69
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,24000.00,0.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,24000.00,0.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,22160000000000,ALIEN. BENS MOVEIS ADQUIR.C/REC.VINCUL.,S,4,,,000,Não se Aplica,12000.00,0.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,22169902000000,Alienação de bens Vinculado - Saúde 15%,A,6,1,RECURSO LIVRE,000,Não se Aplica,12000.00,0.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,22170000000000,ALIEN.BENS MOV.ADQUIR.C/REC.N/VINCULADOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,12000.00,0.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,23000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,20000.00,21362.55
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,23009900000000,AMORTIZACOES DE FINANCIAMENTOS DIVERSOS,S,5,,,000,Não se Aplica,20000.00,21362.55
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,23009900010000,AMORT.FINAN.CONC.AOS CONTRIB.E/OU AGRIC.,A,7,1,RECURSO LIVRE,000,Não se Aplica,20000.00,21362.55
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,70275.14
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,70275.14
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,24210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,0.00,70275.14
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,24210200000000,TRANSF.DE RECURSOS DEST.PROG. EDUCACAO,S,5,,,000,Não se Aplica,0.00,70275.14
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,24210201000000,Transferência do FNDE - Infra Estrutura Escolar-  Equipamento Pro Infancia,A,6,1015,Recursos Vinculados ao FNDE,000,Não se Aplica,0.00,36646.40
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,24210202000000,Transferência do FNDE - Infra Estrutura Escolar- Mobilio Pro Infância,A,6,1015,Recursos Vinculados ao FNDE,000,Não se Aplica,0.00,33628.74
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,70000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTÁRIAS,S,1,,,000,Não se Aplica,225000.00,268335.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,72000000000000,RECEITAS DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,225000.00,268335.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,72100000000000,CONTRIBUIÇÕES SOCIAIS-INTRA-ORÇAMENTÁRIAS,S,3,,,000,Não se Aplica,225000.00,268335.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,72102900000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS PATRONAL - RPPS,S,5,,,000,Não se Aplica,225000.00,268335.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,72102901000000,Cont.Pat.Serv.Ativos Civis- Intra Orçamentária,A,6,50,Recursos Vinculados RPPS- FAPS,000,Não se Aplica,225000.00,268335.00
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,90000000000000,( R ) DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-1184354.00,-1425422.45
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,91000000000000,( R ) DEDUCOES DAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,-1184354.00,-1420630.01
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91328200000000,( R ) Remuneração dos Investimentos em Renda variável,A,6,50,Recursos Vinculados RPPS- FAPS,109,Outras Deduções,0.00,-22908.78
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,91700000000000,( R ) DEDUCAO DAS RECEITAS DE TRANSFERENCIAS CORRENTES,S,3,,,000,Não se Aplica,-1184354.00,-1397721.23
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,91720000000000,( R ) DEDUCAO DA RECEITA DE TRANSFERENCIA INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-1184354.00,-1397721.23
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,91721000000000,( R ) DEDUCAO DA RECEITA DE TRANSFERENCIA DA UNIAO,S,5,,,000,Não se Aplica,-919554.00,-1050363.41
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,91721010000000,( R ) DEDUCAO DA RECEITA DE PARTICIPACAO  NA RECEITA DA UNIAO,S,6,,,000,Não se Aplica,-916890.00,-1047414.53
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,91721010200000,( R ) DEDUCAO DA RECEITA DO  FUNDO PARTICIPACAO DOS MUNICIPIOS -  FPM,S,7,,,000,Não se Aplica,-916000.00,-1046339.66
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91721010206000,( R ) DEDUCAO DA RECEITA PARA FORMACAO DO FUNDEB - FPM,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-916000.00,-1046339.66
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,91721010500000,( R ) DEDUÇÃO DA RECEITA DO IMPOSTO SOBRE A PROP.TER. RURAL - ITR,S,7,,,000,Não se Aplica,-890.00,-1074.87
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91721010504000,( R ) DEDUCAO DA RECEITA PARA FVORMACAO DO FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-890.00,-1074.87
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,91721360000000,( R ) DEDUCAO DA RECEITA DO ICMS DESONERACAO - LC 87/96,S,6,,,000,Não se Aplica,-2664.00,-2948.88
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91721360005000,( R ) DEDUCAO DA RECEITA P/FORMACAO DO FUNBDEB - ICMS DESONERACAO- LC 87/96,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-2664.00,-2948.88
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,91722000000000,( R ) DEDUCAO DA RECEITA DE TRANSFERENCIA DO ESTADO,S,5,,,000,Não se Aplica,-264800.00,-347357.82
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,91722010000000,( R ) DEDUCAO DA RECEITA DE PARTICIPACAO NA RECEITA DO ESTADO,S,6,,,000,Não se Aplica,-264800.00,-347357.82
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,91722010100000,( R ) DEDUCAO DA RECEITA DO  ICMS,S,7,,,000,Não se Aplica,-245560.00,-320246.52
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91722010105000,( R ) DEDUCAO DA RECEITA PARA FORMACAO DO FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-245560.00,-320246.52
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,91722010200000,( r ) deducao da receita da cota-parte do  ipva,S,7,,,000,Não se Aplica,-13320.00,-21746.03
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91722010204000,( r ) deducao da receita para formacao do fundeb - ipva,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-13320.00,-21746.03
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,91722010400000,( R ) DEDUCAO DA RECEITA DO IPI/EXPORTACAO,S,7,,,000,Não se Aplica,-5920.00,-5365.27
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,91722010405000,( R ) DEDUCAO DA RECEITA PARA FORMACAO DO FUNDEB - IPI/EXPORTACAO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-5920.00,-5365.27
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,0,,0,,,92000000000000,Deduções emprestimos concedidos,S,2,,,000,Não se Aplica,0.00,-4792.44
2012,6,247,ALTO ALEGRE,64700,PM DE ALTO ALEGRE,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,92300990001000,Amortização deducao conta emprestimo,A,8,1,RECURSO LIVRE,103,Desconto Concedido,0.00,-4792.44
