﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340008000,TRANSFERENCIAS IGDBF - 13113-X,A,4,1257,Programa IGDBF c/c 10.078-1,000,Não se Aplica,8000.00,16984.74
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340014000,Transferência IGD-SUAS 13329-9,A,4,1037,PBV II,000,Não se Aplica,0.00,8966.75
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350000000,TRANSF.REC.FUND.NAC.DESENV.EDUCACAO-FNDE,S,4,,,000,Não se Aplica,193500.00,187667.55
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350100000,TRANSFERENCIA DO SALARIO-EDUCACAO-7987-1,A,4,1002,Salario Educacao Federal c/c 7.987-1,000,Não se Aplica,85000.00,99228.72
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350200000,TRANSF.DIRET.FNDE REFER.PROG.DINH.ESCOL.,A,4,1,Livre,000,Não se Aplica,2000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350300000,TRANSF. REF.PROG.NAC.ALIM.ESCO 672.007-2,A,4,1,Livre,000,Não se Aplica,25000.00,21840.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350400000,TRANSFERENCIAS FNDE - PNATE 8049-7,A,4,1005,PNAE - Progr. Nac. Alim. Escolar,000,Não se Aplica,45000.00,60970.83
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350700000,TRANSF DIRETAS FNDE - PNAP - 672.005-6,A,4,1004,TRANSFERENCIA DIRETA FNDE - PNAP,000,Não se Aplica,35000.00,5628.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721359900000,OUTRAS TRANSF.DIRET.FUND.NAC.DESENV.EDUC,A,4,1,Livre,000,Não se Aplica,1500.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360000000,TRANSF. ICMS-DESONER.-L.C.Nº87/-283.1414,S,4,1,Livre,000,Não se Aplica,40000.00,23982.48
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360001000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-PRO,A,4,1,Livre,000,Não se Aplica,24000.00,14389.44
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360002000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-MDE,A,4,20,MDE - 1.107-X,000,Não se Aplica,2000.00,1199.16
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360004000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-ASP,A,4,40,ASPS - AÇÕES SAÚDE PÚBLICA  72311,000,Não se Aplica,6000.00,3597.36
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360005000,TRANSFERENCIA FINANCEIRA-L.C.N 87/96-FUN,A,4,31,FUNDEB,000,Não se Aplica,8000.00,4796.52
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721990000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,40000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721990020000,AUX FINAN-ESFORÇO EXPORTADOR - 8007-1,A,4,1,Livre,000,Não se Aplica,40000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,3338500.00,3699150.23
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,4,,,000,Não se Aplica,2636000.00,2947709.26
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010100000,COTA-PARTE DO ICMS,S,4,1,Livre,000,Não se Aplica,2300000.00,2604833.03
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010101000,COTA-PARTE DO ICMS-PROPRIO,A,4,1,Livre,000,Não se Aplica,1380000.00,1562899.83
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010102000,COTA-PARTE DO ICMS-MDE,A,4,20,MDE - 1.107-X,000,Não se Aplica,115000.00,130241.65
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010104000,COTA-PARTE DO ICMS-ASPS,A,4,40,ASPS - AÇÕES SAÚDE PÚBLICA  72311,000,Não se Aplica,345000.00,390724.91
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010105000,COTA-PARTE DO ICMS-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,460000.00,520966.64
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010200000,COTA-PARTE DO IPVA,S,4,1,Livre,000,Não se Aplica,250000.00,288767.91
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010201000,COTA-PARTE DO IPVA-PROPRIO,A,4,1,Livre,000,Não se Aplica,150000.00,173260.65
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010202000,COTA-PARTE DO IPVA-MDE,A,4,20,MDE - 1.107-X,000,Não se Aplica,12500.00,14438.41
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010203000,COTA-PARTE DO IPVA-ASPS,A,4,40,ASPS - AÇÕES SAÚDE PÚBLICA  72311,000,Não se Aplica,37500.00,43315.15
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010204000,COTA-PARTE DO IPVA-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,50000.00,57753.70
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010400000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,4,1,Livre,000,Não se Aplica,60000.00,41635.62
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010401000,COTA-PARTE DO IPI/EXPORTACAO-PROPRIO,A,4,1,Livre,000,Não se Aplica,36000.00,24981.36
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010402000,COTA-PARTE DO IPI/EXPORTACAO-MDE,A,4,20,MDE - 1.107-X,000,Não se Aplica,3000.00,2081.78
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010404000,COTA-PARTE DO IPI/EXPORTACAO-ASPS,A,4,40,ASPS - AÇÕES SAÚDE PÚBLICA  72311,000,Não se Aplica,9000.00,6245.33
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010405000,COTA-PARTE DO IPI/EXPORTACAO-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,12000.00,8327.15
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722011300000,COTA-PARTE INTERV.DOMIN.ECONO CIDE 81078,A,4,1,Livre,000,Não se Aplica,24000.00,12472.70
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722019900000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTA,S,4,,,000,Não se Aplica,2000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722019901000,COTA-PARTE DO ANTIGO ITCD,A,4,1,Livre,000,Não se Aplica,2000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722220000000,TRANSF.COTA-PARTE COMPENSACAO FINANCEIRA,S,4,,,000,Não se Aplica,600000.00,381444.97
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722221100000,COTA-PARTE COMP.FIN.REC.HIDRICOS 12953-4,A,4,1,Livre,000,Não se Aplica,600000.00,331444.97
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722224000000,TRANSF CONSULTA POPULAR/RS,A,4,1018,PROGRAMA SITUAÇÃO DE EMERG.(CONSULTA POPULAR),000,Não se Aplica,0.00,50000.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330000000,TRANSF.RECUR.ESTADO P/PROGR.SAUDE-FUND A,S,4,,,000,Não se Aplica,94500.00,266522.63
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330003000,PROGRAMA FARMACIA BASICA - 0401017406,A,4,4050,FARMÁCIA BÁSICA ESTADUAL,000,Não se Aplica,12000.00,7487.01
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330007000,MUNICIPIO RESOLVE,A,4,4000,GESTAO DO SUS,000,Não se Aplica,3000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330008000,PROGRAMA MUNICIPALIZACAO SOLIDARIA,A,4,4000,GESTAO DO SUS,000,Não se Aplica,3000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330011000,PROGRAMA CAMPANHA DE VACINACAO,A,4,4190,EPIDEMIOLOGIA,000,Não se Aplica,500.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330012000,PROGRAMA PACS-AGENTE DE SAUDE 0400748105,A,4,4080,PACS ESTADUAL,000,Não se Aplica,6000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330014000,PSF - ESTADO - 04.01017406,A,4,4090,PSF ESTADUAL,000,Não se Aplica,60000.00,36000.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330016000,INCENTIVO INVERNO GAUCHO - 04008531.0-3,A,4,4030,INVERNO GAÚCHO,000,Não se Aplica,10000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330017000,Incentivo Diabetes Mellitus - 0401017406,A,4,4051,Diabetes e Mellitus,000,Não se Aplica,0.00,2012.67
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330018000,PROGRAMA PAB ESTADUAL - 0401017406,A,4,4011,PROGRAMA PAB ESTADUL,000,Não se Aplica,0.00,97037.92
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330020000,TRANSF SALVAR/SAMU ESTADUAL 0400890203,A,4,4170,SALVAR SAMU/ESTADUAL,000,Não se Aplica,0.00,118679.99
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330021000,Transf. PPV - EMF CRACK E OUTRAS DR,A,4,4091,Transf Combate CRACK,000,Não se Aplica,0.00,5305.04
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,8000.00,103473.37
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990003000,COTA-PARTE  MULTA DE TRANSITO 0400711708,A,4,1026,TRANSF MULTA DE TRANSITO,000,Não se Aplica,2000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990004000,PIT - PROGRAMA INTEGRAÇÃO TRIBUTÁRIA,A,4,1,Livre,000,Não se Aplica,6000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990005800,TRANSF ESTADUAL IRRIGAÇÃO,A,4,1017,TRANSF ESTADUAL IRRIGAÇÃO,000,Não se Aplica,0.00,1573.37
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990006000,TRANSF CONVENIO ESTIAGEM 11/12,A,4,1018,PROGRAMA SITUAÇÃO DE EMERG.(CONSULTA POPULAR),000,Não se Aplica,0.00,51900.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990007000,Transf. Progr. Leite Gaúcho,A,4,1012,CONVÊNIO LEITE GAÚCHO,000,Não se Aplica,0.00,50000.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1724000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1233180.00,1321305.37
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1724010000000,TRANSF DE RECURSOS DO FUNDEB - 10437-X,A,4,31,FUNDEB,000,Não se Aplica,1233180.00,1321305.37
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1750000000000,TRANSFERENCIA DE PESSOAS,S,3,,,000,Não se Aplica,0.00,5477.86
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1750000100000,Transf Pessoas Fisicas ao FUNDICA,A,3,1008,FUMDICA - Contribuições de Pessoas Físicas,000,Não se Aplica,0.00,3220.81
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1750000200000,Transf Pessoa Jurídica ao FUNDICA,A,3,1,Livre,000,Não se Aplica,0.00,2257.05
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1760000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,128000.00,131688.99
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762000000000,TRANSF.CONV.ESTADOS E DISTRI.FEDER.E ENT,S,4,,,000,Não se Aplica,128000.00,131688.99
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020000000,TRANSF.CONV.ESTADOS DESTIN.PROGR.EDUCACA,S,4,,,000,Não se Aplica,113000.00,108256.68
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020001000,TRANSF TRANSPORTE ESCOLAR EST 0400556303,A,4,1,Livre,000,Não se Aplica,105000.00,99803.60
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020005000,SAL EDUCAÇÃO QUOTA ESTADUAL 0400579206,A,4,1009,Salario Educacao  Estadual,000,Não se Aplica,8000.00,8453.08
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990000000,OUTRAS TRANSF.CONVEN.DOS ESTADOS,S,4,,,000,Não se Aplica,15000.00,23432.31
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990003000,PROGRAMA DE ATENDIMENTO A CRIANCA,A,4,1,Livre,000,Não se Aplica,0.00,2080.67
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990007000,OASF-ORIENT  APOIO SOCIO-FAMI 0400749403,A,4,1,Livre,000,Não se Aplica,15000.00,21285.60
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990010000,Transf Fundo Est Segurança Pública,A,4,1014,TRANSF FUNDO ESTADUAL SEGURANÇA PÚBLICA,000,Não se Aplica,0.00,66.04
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1900000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,139150.00,64062.96
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1910000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,42950.00,12743.79
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911000000000,MULTAS E JUROS DE MORA  DOS TRIBUTOS,S,4,,,000,Não se Aplica,11500.00,2270.69
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911020000000,MULTAS E JUROS MORA-IMP.RENDA E PROV.QLQ,S,4,,,000,Não se Aplica,0.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911350000000,MULTAS E JUROS MORA TAXA FISCAL.E VIG.SA,A,4,1,Livre,000,Não se Aplica,1000.00,24.76
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380000000,MULTAS E JUROS MORA DO IPTU,S,4,1,Livre,000,Não se Aplica,6000.00,677.54
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380001000,MULTAS E JUROS MORA DO IPTU-PROPRIO,A,4,1,Livre,000,Não se Aplica,3600.00,406.54
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380002000,MULTAS E JUROS MORA DO IPTU-MDE,A,4,20,MDE - 1.107-X,000,Não se Aplica,1500.00,169.38
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380003000,MULTAS E JUROS MORA DO IPTU-ASPS,A,4,40,ASPS - AÇÕES SAÚDE PÚBLICA  72311,000,Não se Aplica,900.00,101.62
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400000000,MULTAS E JUROS DE MORA SOBRE ISS,S,4,1,Livre,000,Não se Aplica,1500.00,60.54
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400001000,MULTAS E JUROS DE MORA DO ISS-PROPRIO,A,4,1,Livre,000,Não se Aplica,900.00,36.31
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400002000,MULTAS E JUROS DE MORA DO ISS-MDE,A,4,20,MDE - 1.107-X,000,Não se Aplica,375.00,15.14
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911400003000,MULTAS E JUROS DE MORA DO ISS-ASPS,A,4,40,ASPS - AÇÕES SAÚDE PÚBLICA  72311,000,Não se Aplica,225.00,9.09
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911980000000,MULTAS E JUROS DE MORA DAS CONTRIB.MELHO,A,4,1,Livre,000,Não se Aplica,2000.00,14.35
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,4,,,000,Não se Aplica,1000.00,1493.50
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990001000,MULTAS E JUROS DE MORA DAS TAXAS,A,4,1,Livre,000,Não se Aplica,1000.00,1493.50
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990100000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,4,,,000,Não se Aplica,0.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1912000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,S,4,,,000,Não se Aplica,1000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1912990000000,MULTAS E JUROS DE MORA DE OUTRAS CONTRIB,A,4,1,Livre,000,Não se Aplica,1000.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913000000000,MULT.JUR.MORA DIV.ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,4950.00,5702.66
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913020000000,MUL.JUR.MORA DIV.ATIV.IMP.REND.PROV.QLQR,S,4,,,000,Não se Aplica,0.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110000000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU,S,4,1,Livre,000,Não se Aplica,1500.00,5493.78
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110001000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-PROP,A,4,1,Livre,000,Não se Aplica,900.00,3296.29
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110002000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-MDE,A,4,20,MDE - 1.107-X,000,Não se Aplica,375.00,1373.43
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110003000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-ASPS,A,4,40,ASPS - AÇÕES SAÚDE PÚBLICA  72311,000,Não se Aplica,225.00,824.06
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913120000000,MULTAS JUROS MORA.DIV.ATIVA DO ITBI,S,4,1,Livre,000,Não se Aplica,200.00,0.00
2012,6,71,ERVAL GRANDE,47100,PM DE ERVAL GRANDE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913120001000,MULTAS JUROS MORA.DIV.ATIVA DO ITBI-PROP,A,4,1,Livre,000,Não se Aplica,120.00,0.00
