﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,8,SECRETARIA DE EDUCACAO E CULTURA,1,MANUTENCAO DESENVOLVIMENTO ENSINO - M.D.,SCE,172201040200000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,Recurso - M.D.E.,000,Não se Aplica,15000.00,11317.01
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,172201040400000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,Recurso - A.S.P.S.,000,Não se Aplica,45000.00,33951.38
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,8,SECRETARIA DE EDUCACAO E CULTURA,2,FUNDO DESENV ENSINO - FUNDEF/FUNDEB,SCE,172201040500000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,Recurso - Fundeb,000,Não se Aplica,60000.00,45268.60
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201130000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCA,A,6,1,Recurso - Livre,000,Não se Aplica,60000.00,31248.86
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,172201990000000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTA,S,6,,,000,Não se Aplica,5000.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201990100000,COTA-PARTE DO ANTIGO ITCD (CF/67),A,7,1,Recurso - Livre,000,Não se Aplica,5000.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,5,,,000,Não se Aplica,201000.00,112212.58
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,2,CONVENIOS - SAUDE,SCS,172233000300000,PROGRAMA FARMACIA BASICA,A,7,4050,Farmacia Basica,000,Não se Aplica,35000.00,26587.35
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,2,CONVENIOS - SAUDE,SCS,172233000400000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,Epidemiologia e Vacinacoes,000,Não se Aplica,15000.00,8187.06
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,2,CONVENIOS - SAUDE,SCS,172233000700000,MUNICIPIO RESOLVE,A,7,4010,Gestao Basica,000,Não se Aplica,500.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,2,CONVENIOS - SAUDE,SCS,172233000900000,PROGRAMA SAUDE MENTAL,A,7,4070,Farmacia Saude Mental,000,Não se Aplica,500.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,2,CONVENIOS - SAUDE,SCS,172233001100000,PROGRAMA CAMPANHA DE VACINACAO,A,7,4051,Farmacia Basica - Diabetes,000,Não se Aplica,10000.00,7147.17
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,2,CONVENIOS - SAUDE,SCS,172233001200000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4090,PSF,000,Não se Aplica,90000.00,70291.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,2,CONVENIOS - SAUDE,SCS,172233009900000,OUTRAS TRANSFERENCIAS DE RECURSOS DO EST,A,7,4011,Incentivo Atencao Basica,000,Não se Aplica,50000.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,2000.00,109533.91
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299000300000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Recurso - Livre,000,Não se Aplica,1000.00,92729.91
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,8,SECRETARIA DE EDUCACAO E CULTURA,3,ENCARGOS EDUCACAO ACIMA DOS 25%,SCE,172299003300000,PROGRAMA PRIMEIRA INFANCIA MELHOR,A,7,4160,Primeira Infancia Melhor,000,Não se Aplica,1000.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172299009900000,TRANSFERENCIAS DIVERSAS DO ESTADO,A,7,1,Recurso - Livre,000,Não se Aplica,0.00,16804.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,6600000.00,7295105.45
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,8,SECRETARIA DE EDUCACAO E CULTURA,2,FUNDO DESENV ENSINO - FUNDEF/FUNDEB,SCE,172401000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,Recurso - Fundeb,000,Não se Aplica,6600000.00,7295105.45
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,83500.00,203782.60
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,176100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E D,S,4,,,000,Não se Aplica,1500.00,102037.18
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,176101000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PAR,S,5,,,000,Não se Aplica,1000.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,2,CONVENIOS - SAUDE,SCS,176101000100000,CONVENIOS COM O FUNDO NACIONAL DE SAUDE,A,7,1,Recurso - Livre,000,Não se Aplica,500.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,2,CONVENIOS - SAUDE,SCS,176101000200000,CONVENIOS COM A FUNDACAO NACIONAL DE SAU,A,7,1,Recurso - Livre,000,Não se Aplica,500.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,2,CONVENIOS - SAUDE,SCS,176199000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UN,A,5,1,Recurso - Livre,000,Não se Aplica,500.00,102037.18
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,176200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,82000.00,101745.42
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,176202000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,80000.00,70164.90
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,8,SECRETARIA DE EDUCACAO E CULTURA,3,ENCARGOS EDUCACAO ACIMA DOS 25%,SCE,176202000100000,TRANSFERENCIAS DE CONVENIOS PARA O TRANS,A,7,1,Recurso - Livre,000,Não se Aplica,80000.00,70164.90
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,176299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,5,,,000,Não se Aplica,2000.00,31580.52
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,7,SECRETARIA DA AGRICULTURA,1,FUNDO MUNICIPAL DA AGRICULTURA,PRM,176299000900000,TRANSFERENCIAS RELATIVAS AO PROSAN,A,7,4280,Prosan,000,Não se Aplica,500.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,176299001000000,Programa Integracao Tributaria - PIT,A,7,1,Recurso - Livre,000,Não se Aplica,500.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,2,CONVENIOS - SAUDE,SCS,176299002200000,CONVENIO AREA DEGRADADA,A,7,1,Recurso - Livre,000,Não se Aplica,500.00,2709.39
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,4,FUNDO DA ASSISTENCIA SOCIAL,SCS,176299004400000,Fundo Estadual Assistencia Social - FEAS,A,7,1059,Recurso - FEAS,000,Não se Aplica,500.00,28871.13
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,507500.00,340732.48
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,24500.00,55035.06
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,10000.00,19384.08
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,191138000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,5000.00,14579.29
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191138000100000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recurso - Livre,000,Não se Aplica,3000.00,8603.92
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,8,SECRETARIA DE EDUCACAO E CULTURA,1,MANUTENCAO DESENVOLVIMENTO ENSINO - M.D.,SCE,191138000200000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,Recurso - M.D.E.,000,Não se Aplica,1250.00,3739.66
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,191138000300000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,Recurso - A.S.P.S.,000,Não se Aplica,750.00,2235.71
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,191140000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,4000.00,4728.66
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000100000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Recurso - Livre,000,Não se Aplica,2400.00,2844.28
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,8,SECRETARIA DE EDUCACAO E CULTURA,1,MANUTENCAO DESENVOLVIMENTO ENSINO - M.D.,SCE,191140000200000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,Recurso - M.D.E.,000,Não se Aplica,1000.00,1179.11
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,191140000300000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,Recurso - A.S.P.S.,000,Não se Aplica,600.00,705.27
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191198000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,A,5,1,Recurso - Livre,000,Não se Aplica,500.00,76.13
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,191199000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,500.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,191199010000000,Multas/Juros Mora de Taxas,S,6,,,000,Não se Aplica,500.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199010100000,MULTAS E JUROS MORA DAS TAXAS,A,7,1,Recurso - Livre,000,Não se Aplica,500.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,191300000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,9500.00,12805.53
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,191311000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,5000.00,3606.23
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,1,Recurso - Livre,000,Não se Aplica,3000.00,3606.23
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,8,SECRETARIA DE EDUCACAO E CULTURA,1,MANUTENCAO DESENVOLVIMENTO ENSINO - M.D.,SCE,191311000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,20,Recurso - M.D.E.,000,Não se Aplica,1250.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,191311000300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,40,Recurso - A.S.P.S.,000,Não se Aplica,750.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,191313000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,1000.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,1,Recurso - Livre,000,Não se Aplica,600.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,8,SECRETARIA DE EDUCACAO E CULTURA,1,MANUTENCAO DESENVOLVIMENTO ENSINO - M.D.,SCE,191313000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,20,Recurso - M.D.E.,000,Não se Aplica,250.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,191313000300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,40,Recurso - A.S.P.S.,000,Não se Aplica,150.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191398000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,5,1,Recurso - Livre,000,Não se Aplica,500.00,354.72
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,191399000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,3000.00,8844.58
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,A,7,1,Recurso - Livre,000,Não se Aplica,3000.00,8844.58
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,191900000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,5000.00,22845.45
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191999000000000,OUTRAS MULTAS,A,5,1,Recurso - Livre,000,Não se Aplica,5000.00,22845.45
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,191000.00,16429.70
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,192100000000000,INDENIZACOES,S,4,,,000,Não se Aplica,500.00,2922.80
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192199000000000,OUTRAS INDENIZACOES,A,5,1,Recurso - Livre,000,Não se Aplica,500.00,2922.80
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,190500.00,13506.90
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,192299000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,190000.00,837.84
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000000000,OUTRAS RESTITUICOES,A,5,1,Recurso - Livre,000,Não se Aplica,500.00,12669.06
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000200000,PROGRAMA TROCA-TROCA,A,7,1,Recurso - Livre,000,Não se Aplica,190000.00,837.84
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,291500.00,269267.72
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,291500.00,269267.72
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,193111000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,250000.00,243516.23
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000100000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRI,A,7,1,Recurso - Livre,000,Não se Aplica,150000.00,154440.32
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,8,SECRETARIA DE EDUCACAO E CULTURA,1,MANUTENCAO DESENVOLVIMENTO ENSINO - M.D.,SCE,193111000200000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,Recurso - M.D.E.,000,Não se Aplica,62500.00,55674.74
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,193111000300000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,Recurso - A.S.P.S.,000,Não se Aplica,37500.00,33401.17
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,193113000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS D,S,5,,,000,Não se Aplica,40000.00,17536.57
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000100000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Recurso - Livre,000,Não se Aplica,24000.00,11720.78
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,8,SECRETARIA DE EDUCACAO E CULTURA,1,MANUTENCAO DESENVOLVIMENTO ENSINO - M.D.,SCE,193113000200000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,Recurso - M.D.E.,000,Não se Aplica,10000.00,3635.11
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,193113000300000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,Recurso - A.S.P.S.,000,Não se Aplica,6000.00,2180.68
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193198000000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO,A,5,1,Recurso - Livre,000,Não se Aplica,1000.00,2622.21
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,193199000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,5,,,000,Não se Aplica,500.00,5592.71
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,193199010000000,REC DIV ATIVA OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,500.00,5592.71
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199010100000,Receita Divida Ativa Taxas,A,7,1,Recurso - Livre,000,Não se Aplica,500.00,5592.71
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,199000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,500.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,199002000000000,RECEITA DE ONUS DE SUCUMBENCIA DE ACOES,S,5,,,000,Não se Aplica,500.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199002010000000,Receita Onus de Sucumbencia,A,6,1,Recurso - Livre,000,Não se Aplica,500.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,49100.00,3014168.61
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,210000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,500.00,983070.29
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,211000000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,500.00,983070.29
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,211400000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAI,S,4,,,000,Não se Aplica,500.00,983070.29
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,211499000000000,OUTRAS OPERACOES DE CREDITO INTERNAS REL,A,5,1,Recurso - Livre,000,Não se Aplica,500.00,983070.29
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,220000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,1000.00,56446.40
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,221000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,500.00,56446.40
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,221900000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,500.00,56446.40
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221900000200000,ALIENACAO BENS - REC N VINC,A,7,1,Recurso - Livre,000,Não se Aplica,500.00,56446.40
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,222000000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,500.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,222900000000000,ALIENACAO DE OUTROS BENS IMOVEIS,A,4,1,Recurso - Livre,000,Não se Aplica,500.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,230000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,47000.00,28906.02
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,230070000000000,OUTRAS AMORTIZACOES DE EMPRESTIMOS,S,5,,,000,Não se Aplica,40000.00,28720.54
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,230070020000000,AMORTIZACOES DE EMPRESTIMOS - EM CONTRAT,S,6,,,000,Não se Aplica,40000.00,28720.54
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,230070020300000,AMORTIZACAO DE CREDITOS IMOBILIARIOS,A,7,1,Recurso - Livre,000,Não se Aplica,40000.00,28720.54
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,230099000000000,AMORTIZACOES DE FINANCIAMENTOS DIVERSOS,S,5,,,000,Não se Aplica,7000.00,185.48
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,230099000100000,AMORTIZACAO DE FINANCIAMENTOS CONCEDIDOS,A,7,1,Recurso - Livre,000,Não se Aplica,7000.00,185.48
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,240000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,600.00,1945745.90
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,242000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,600.00,1945745.90
