﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,42000.00,120250.45
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,42000.00,69581.00
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,17620200010000,Transf Convênios p/ Transporte Escolar,A,7,1006,Programa do Transporte Escolar Estado,000,Não se Aplica,42000.00,69581.00
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,17629900000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,0.00,50669.45
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,17629900070000,Programa OASF - Orientação e Apoio Sócio-familiar,A,7,1058,Progr OASF Orientação e Apoio Sócio Familiar PEAS,000,Não se Aplica,0.00,30669.45
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,17629900100000,Programa Empreendedorismo - Estado,A,7,1067,Programa Empreendedorismo Estado,000,Não se Aplica,0.00,20000.00
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,24000.00,46771.97
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,2500.00,5812.28
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,19110000000000,Multas e Juros de Mora dos Tributos,S,4,,,000,Não se Aplica,1000.00,88.64
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,500.00,15.61
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,19113800010000,Multa/Juro Mora do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,290.00,9.03
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,130.00,4.07
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,80.00,2.51
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,500.00,73.03
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,19114000010000,Multa/Juro Mora do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,290.00,42.36
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,130.00,18.98
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,80.00,11.69
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,19130000000000,Multas e Juros de Mora da Divida Ativa dos Tributo,S,4,,,000,Não se Aplica,1000.00,3589.96
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,500.00,244.20
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,290.00,141.66
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,130.00,63.48
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,80.00,39.06
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,19131300000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,0.00,10.39
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,19131300010000,Multa/Juro Mora Div Ativ do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,0.00,6.03
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,19131300020000,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,2.70
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,19131300030000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,1.66
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,19139800000000,Multa/Juro Mora Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,500.00,3335.37
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,19180000000000,Multa/Juro Mora de Outras Receitas,S,4,,,000,Não se Aplica,500.00,1716.56
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,19189900000000,Outras Multas e Juros de Mora,S,5,,,000,Não se Aplica,500.00,1716.56
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,19189900010000,Multa e Juro de Mora Serviços de Água,A,7,1,Recurso Livre,000,Não se Aplica,500.00,1701.96
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,19189900020000,Multa e Juro de Mora Div Não Tributaria,A,7,1,Recurso Livre,000,Não se Aplica,0.00,14.60
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,19190000000000,Multas de Outras Origens,S,4,,,000,Não se Aplica,0.00,417.12
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,19191500000000,Multas Previstas Legislação de Trânsito,A,5,1,Recurso Livre,000,Não se Aplica,0.00,263.89
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,19195000000000,Multas por Auto de Infração,A,5,1,Recurso Livre,000,Não se Aplica,0.00,153.23
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,0.00,8357.08
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,19210000000000,Indenizações,S,4,,,000,Não se Aplica,0.00,8073.73
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,19210600000000,Indenizações p/ Danos Causados ao Patrimôn Publico,S,5,,,000,Não se Aplica,0.00,8073.73
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,19210600000100,Processo n°011/10600052060(CNJ00520613320068210011,A,8,1,Recurso Livre,000,Não se Aplica,0.00,8023.83
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,19210600020000,Indenizações causadas danos ao patrimônio público,A,7,1,Recurso Livre,000,Não se Aplica,0.00,49.90
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,19220000000000,Restituições,S,4,,,000,Não se Aplica,0.00,283.35
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,0.00,283.35
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,19229900070000,Restituição por Atraso de Prestação de Contas,A,7,1,Recurso Livre,000,Não se Aplica,0.00,283.35
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,19500.00,31713.99
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,19310000000000,Receita da Dívida Ativa Tributária,S,4,,,000,Não se Aplica,3500.00,23152.29
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,19311100000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,500.00,4444.27
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,19311100010000,Rec Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,290.00,2577.67
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,130.00,1155.51
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,80.00,711.09
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,19311300000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,0.00,303.86
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,19311300010000,Rec Div Ativ do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,0.00,176.25
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,19311300020000,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,79.00
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,19311300030000,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,48.61
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,19319800000000,Rec Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,3000.00,18404.16
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,19320000000000,Receita da Dívida Ativa Não Tributária,S,4,,,000,Não se Aplica,16000.00,8561.70
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,19329900000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,16000.00,8561.70
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,19329901000000,Rec da Dív Ativ ñ Tribut Outras Receitas Principal,S,6,,,000,Não se Aplica,16000.00,8561.70
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,19329901030000,Receita da Dívida Ativa Não Tribut.Proven.For.Agua,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,19329901040000,Rec da Dív Ativ ñ Tribut - Empréstimo a Agricultor,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,8561.70
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,2000.00,888.62
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,19909900000000,Outras Receitas,S,5,,,000,Não se Aplica,2000.00,888.62
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,19909900990000,Outras receitas diversas,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,888.62
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,45000.00,290969.32
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,23000000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,45000.00,12024.32
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,23009900000000,Amort de Empréstimos Diversos,S,5,,,000,Não se Aplica,45000.00,12024.32
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,23009900010000,Amort Financ Concedidos Contribuinte/Agricultores,A,7,1,Recurso Livre,000,Não se Aplica,45000.00,12024.32
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,24000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,278945.00
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,101445.00
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,24210000000000,Transferências da União,S,4,,,000,Não se Aplica,0.00,101445.00
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,24210100000000,Transf do Recursos do SUS,S,5,,,000,Não se Aplica,0.00,101445.00
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,24210101000000,Investimento na rede de serviços de saúde,A,6,4521,Programa de Melhoria do Acesso e da Qualidade PMAQ,000,Não se Aplica,0.00,3000.00
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,24210102000000,Investimento Aquisição Material Permanente UBS,A,6,4931,Aquisição de Equipamentos,000,Não se Aplica,0.00,98445.00
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,24700000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,177500.00
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,24710000000000,Transferências de Convênios da União e Suas Entida,S,4,,,000,Não se Aplica,0.00,97500.00
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,24719900000000,Outras Transf de Convênios da União,S,5,,,000,Não se Aplica,0.00,97500.00
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,24719900010000,Programa de Apoio ao Setor Agropecuário,A,7,1073,Programa de Apoio ao Setor Primário,000,Não se Aplica,0.00,97500.00
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,24720000000000,Transf Convênios dos Estados Distrito Feder Entid,S,4,,,000,Não se Aplica,0.00,80000.00
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,24720300000000,Transf Convênio Estados Destin a Progr San Básico,S,5,,,000,Não se Aplica,0.00,80000.00
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",5,Saneamento,PRM,24720300000100,Prog Est Saneamento Básico Rede de Água,A,8,1063,Programa Saneame Basico p/ Pequ Com Rurais Estado,000,Não se Aplica,0.00,80000.00
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,900000000000000,Deduções da Receita Corrente,S,1,,,000,Não se Aplica,-2095300.00,-2186735.07
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,910000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-2095300.00,-2186735.07
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,911000000000000,DEDUÇÃO DA RECEITA TRIBUTÁRIA,S,3,,,000,Não se Aplica,-13500.00,-53020.48
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,911100000000000,IMPOSTOS,S,4,,,000,Não se Aplica,-13500.00,-53020.48
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,911120000000000,Imposto sobre o Patrimonio e a Renda,S,5,,,000,Não se Aplica,-13500.00,-53020.48
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,911120100000000,Deduções da Rec Imposto sobre Patrimonio e Renda,S,6,,,000,Não se Aplica,-11200.00,-51323.94
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,911120101000000,DEDUÇÃO REC (R)  - ITR - MUNICIPIOS,S,7,,,000,Não se Aplica,-11200.00,-51323.94
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,911120101020000,(R) DED FUNDEB ITR - MUNICIPIOS CONVENIADOS,A,8,31,Fdo. Manut. e Desenvolv da Educ Basica - FUNDEB,105,Dedução de Receita para formação do Fundeb,-11200.00,-51323.94
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,911120200000000,Dedução do IPTU,S,6,,,000,Não se Aplica,-2300.00,-1696.54
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,911120200010000,(R) Dedução do IPTU - Proprio,A,8,1,Recurso Livre,101,Renúncia de Receita,-1334.00,-984.01
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,911120200020000,(R) Dedução do IPTU MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,101,Renúncia de Receita,-598.00,-441.08
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,911120200030000,(R) Dedução do IPTU - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,101,Renúncia de Receita,-368.00,-271.45
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,913000000000000,Receita Patrimonial,S,3,,,000,Não se Aplica,0.00,-1959.04
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,913200000000000,Receita de Valores Mobiliarios,S,4,,,000,Não se Aplica,0.00,-1959.04
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,913250000000000,Remunerção de depósitos bancário,S,5,,,000,Não se Aplica,0.00,-1959.04
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,913250100000000,Remuneração de depósito de receita,S,6,,,000,Não se Aplica,0.00,-1959.04
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,913250199000000,Rec Rem de Dep Bancario,S,7,,,000,Não se Aplica,0.00,-1959.04
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,913250199100000,Dedução Rec Dep Ban Emprrendedorismo,A,8,1067,Programa Empreendedorismo Estado,102,Restituição de Receita,0.00,-577.63
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,913250199130000,Dedução Programa Prosan,A,8,4280,PROSAN Construção de Módulos Sanitários,109,Outras Deduções,0.00,-11.09
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",5,Saneamento,PRM,913250199150000,Rec.Rem Dep. Banc Rede Água Estiagem,A,8,1063,Programa Saneame Basico p/ Pequ Com Rurais Estado,102,Restituição de Receita,0.00,-383.50
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,913250199170000,Dedução Rend Apoio Setor Agropecuario,A,8,1073,Programa de Apoio ao Setor Primário,102,Restituição de Receita,0.00,-986.82
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,917000000000000,(R) DEDUCOES RECEITA TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,-2081800.00,-2131755.55
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,917200000000000,(R) DED REC DE TRANSF. INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-2081800.00,-2131755.55
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,917210000000000,(R) Ded da Receita de TransferênciA União,S,5,,,000,Não se Aplica,-1049800.00,-1055936.80
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,917210100000000,Dedução das Receitas de Particip na Recei da União,S,6,,,000,Não se Aplica,-1040000.00,-1046489.80
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,917210102000000,Deducao Receita Fundo Participação Municípios,S,7,,,000,Não se Aplica,-1040000.00,-1046489.80
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,917210102060000,(R) Deduções da Receita do FPM - FUNDEB,A,8,31,Fdo. Manut. e Desenvolv da Educ Basica - FUNDEB,105,Dedução de Receita para formação do Fundeb,-1040000.00,-1046489.80
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,917213600000000,Deduções Receita do ICMS Desoneração,S,6,,,000,Não se Aplica,-9800.00,-9447.00
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,917213600050000,(R) Deduc da Rec p/ Formação do FUNDEB-ICMS-Desone,A,8,31,Fdo. Manut. e Desenvolv da Educ Basica - FUNDEB,105,Dedução de Receita para formação do Fundeb,-9800.00,-9447.00
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,917220000000000,(R) Ded Receita de Transferência do Estado,S,5,,,000,Não se Aplica,-1032000.00,-1068095.06
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,917220100000000,Deducao da Receita de Particip na Receita do Estad,S,6,,,000,Não se Aplica,-1032000.00,-1067891.88
