﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,10,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,MANUTENCAO DO GABINETE DO SECRETARIO E GASTOS NAO COMPUTAVEIS,SCE,132501110300,Receitas de Rendimentos de Aplicacoes Financeiras de Recursos destinados ao Progr.Nac.Apoio Transp.do Esc.-PNATE,A,7,1012,PROGR.NACIONAL DE APOIO AO TRANSPORTE DO ESCOLAR-PNATE,000,Não se Aplica,960.56,466.10
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,10,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,MANUTENCAO DO GABINETE DO SECRETARIO E GASTOS NAO COMPUTAVEIS,SCE,132501110400,Receitas de Rendimentos de Aplicacoes Financeiras de Recursos destinados a Transf.Uniao Progr.Brasil Alfabetizado,A,7,1020,BRASIL ALFABETIZADO,000,Não se Aplica,500.00,61.33
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,132501990000,Receita de Remuneracao de Outros Depositos Bancarios de Recursos Vinculados,S,6,,,000,Não se Aplica,134922.08,142486.18
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,13,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL C/ RECURSOS PROPRIOS - FMAS,PRM,132501990100,Receitas de Rendimentos de Aplicacoes Financeiras de Recursos destinados ao COMDICA,A,7,1301,COMDICA,000,Não se Aplica,22617.78,27955.27
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,8,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,UNIDADES SUBORDINADAS,PRM,132501990400,Receitas de Rendimentos de Aplicacoes Financeiras de Recursos destinados ao Fundo Especial,A,7,2801,FUNDO ESPECIAL - LEI 7525/86,000,Não se Aplica,32497.98,15964.12
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,9,SECRETARIA MUNICIPAL DE TRANSPORTES E SERVICOS PUB,1,UNIDADES SUBORDINADAS,SCE,132501990500,Receitas de Rendimentos de Aplicacoes Financeiras de Recursos destinados ao Transito,A,7,2901,TRANSITO,000,Não se Aplica,9893.54,2559.28
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,15,SECRETARIA MUNICIPAL DE HABITACAO E CONSERVACAO,1,UNIDADES SUBORDINADAS,PRM,132501990600,Receitas de Rendimentos de Aplicacoes Financeiras de Recursos destinados ao Fundo Mun.da Habitacao,A,7,1501,FUNDO MUNICIPAL DA HABITACAO,000,Não se Aplica,18191.30,7695.16
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,10,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,MANUTENCAO DO GABINETE DO SECRETARIO E GASTOS NAO COMPUTAVEIS,SCE,132501990700,Receitas de Rendimentos de Aplicacoes Financeiras de Recursos destinados ao Transporte Escolar-Estado,A,7,1005,PROGR.ESTADUAL DE APOIO AO TRANSP.ESCOLAR-PEATE,000,Não se Aplica,2140.39,1147.52
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,13,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL C/ RECURSOS VINCULADOS - FMAS,PRM,132501990800,Receitas de Rendimentos de Aplicacoes Financeiras de Recursos destinados a o Progr.Bolsa Familia e Cad.Unico Progr.Sociais,A,7,1329,PROGRAMA BOLSA FAMILIA E CADASTRO UNICO PROGR.SOCIAIS,000,Não se Aplica,2272.32,3903.17
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,11,"SECRETARIA MUNICIPAL DE TURISMO, ESPORTES E LAZER",1,UNIDADES SUBORDINADAS,SCS,132501990900,Receitas de Rendimentos de Aplicacoes Financeiras de Recursos destinados ao FUMLAZER,A,7,1113,"FUNDO MUN.DE APOIO AO TURISMO,ESPORTE E LAZER/FUMLAZER",000,Não se Aplica,714.68,549.42
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,6,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,UNIDADES SUBORDINADAS,PRM,132501991000,Receitas de Rendimentos de Aplicacoes Financeiras de Recursos destinados a Contrib.Inat.e Pensionistas Pref.Munic.,A,7,2602,CONTRIBUICAO DOS INATIVOS E PENSIONISTAS,000,Não se Aplica,2527.06,4137.33
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,9,SECRETARIA MUNICIPAL DE TRANSPORTES E SERVICOS PUB,1,UNIDADES SUBORDINADAS,SCE,132501991100,Receitas de Rendimentos de Aplicacoes Financeiras de Recursos destinados a  Contrib.p/Custeio Serv.Ilum.Publ.,A,7,2905,CONTRIBUICAO PARA CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,000,Não se Aplica,14249.52,34421.51
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,4,PROCURADORIA GERAL,1,UNIDADES SUBORDINADAS,PRM,132501991200,Rec.Rend.Aplic.Fin.rec.dest. a Conta Judicial-Precatorios,A,7,2401,JUIZADO DE CONCILIACAO DE PRECATORIOS,000,Não se Aplica,0.00,21426.42
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,11,"SECRETARIA MUNICIPAL DE TURISMO, ESPORTES E LAZER",1,UNIDADES SUBORDINADAS,SCS,132501991300,Rec.Rend.Aplic.Fin.Rec.dest.a Eventos,A,7,1101,INFRA-ESTRUTURA TURISTICA E EVENTOS,000,Não se Aplica,0.00,556.27
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,11,"SECRETARIA MUNICIPAL DE TURISMO, ESPORTES E LAZER",1,UNIDADES SUBORDINADAS,SCS,132501991400,Rec.Rend.Aplic.Fin.rec.dest.ao projeto Retivar-Fundacao de Esporte e Lazer do RGS,A,7,1127,PROJETO RETIVAR - FUNDACAO DE ESPORTE E LAZER RGS,000,Não se Aplica,0.00,33.96
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,2,SECRETARIA MUNICIPAL DE GOVERNO,1,UNIDADES SUBORDINADAS,PRM,132501991500,Rec.Rend.Aplic.Fin.Rec.Dest.Assistencia Financeira p/Estiagem,A,7,2209,ASSISTENCIA FINANCEIRA PARA ESTIAGEM - ESTADO,000,Não se Aplica,0.00,224.86
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,16,SECRETARIA MUNICIPAL DE MEIO AMBIENTE E SANEAMENTO,1,UNIDADES SUBORDINADAS,PRM,132501991600,Receitas de Rendimentos de Aplicacoes Financeiras de Recursos destinados ao Fundo Mun.do Meio Ambiente,A,7,2501,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,22206.87,19092.55
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,2,SECRETARIA MUNICIPAL DE GOVERNO,2,DEFESA CIVIL,PRM,132501991700,Receitas de Rendimentos de Aplicacoes Financeiras de Recursos destinados ao FUMREBOM,A,7,2701,FUMREBOM,000,Não se Aplica,7610.64,2819.34
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,132502000000,Remuneracao de Depositos de Recursos Nao Vinculados,S,5,,,000,Não se Aplica,822703.29,524774.92
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,20,PREFEITURA MUNICIPAL DE SANTA CRUZ DO SUL,1,UNIDADES SUBORDINADAS,PRM,132502990000,Receita de Remuneracao de Outros Depositos Bancarios de Recursos Nao Vinculados,A,6,1,RECURSO LIVRE,000,Não se Aplica,822703.29,524774.92
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,140000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,36803.25,15273.80
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,20,PREFEITURA MUNICIPAL DE SANTA CRUZ DO SUL,1,UNIDADES SUBORDINADAS,PRM,141000000000,Receita da Producao Vegetal,A,3,1,RECURSO LIVRE,000,Não se Aplica,2220.58,843.50
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,20,PREFEITURA MUNICIPAL DE SANTA CRUZ DO SUL,1,UNIDADES SUBORDINADAS,PRM,142000000000,Receita da Producao Animal e Derivados,A,3,1,RECURSO LIVRE,000,Não se Aplica,34582.67,14430.30
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,150000000000,RECEITA  INDUSTRIAL,S,2,,,000,Não se Aplica,1500.00,0.00
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,159000000000,OUTRAS RECEITAS INDUSTRIAIS,S,3,,,000,Não se Aplica,1500.00,0.00
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,20,PREFEITURA MUNICIPAL DE SANTA CRUZ DO SUL,1,UNIDADES SUBORDINADAS,PRM,159000000100,Residuos Industriais,A,7,1,RECURSO LIVRE,000,Não se Aplica,1500.00,0.00
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,160000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,1767729.90,1716091.40
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,20,PREFEITURA MUNICIPAL DE SANTA CRUZ DO SUL,1,UNIDADES SUBORDINADAS,PRM,160004000000,Servicos de Comunicacao,A,5,1,RECURSO LIVRE,000,Não se Aplica,30799.08,21406.65
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,160013000000,Servicos Administrativos,S,5,,,000,Não se Aplica,50414.81,44263.06
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,20,PREFEITURA MUNICIPAL DE SANTA CRUZ DO SUL,1,UNIDADES SUBORDINADAS,PRM,160013070000,Servicos de Fotocopias e/ou Copias Heliograficas,A,6,1,RECURSO LIVRE,000,Não se Aplica,2820.49,1521.60
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,160013990000,Outros Servicos Administrativos,S,6,,,000,Não se Aplica,47594.32,42741.46
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,20,PREFEITURA MUNICIPAL DE SANTA CRUZ DO SUL,1,UNIDADES SUBORDINADAS,PRM,160013990100,Servicos de Apoio Administrativo,A,7,1,RECURSO LIVRE,000,Não se Aplica,47594.32,42741.46
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,20,PREFEITURA MUNICIPAL DE SANTA CRUZ DO SUL,1,UNIDADES SUBORDINADAS,PRM,160016000000,Servicos Educacionais,A,5,1,RECURSO LIVRE,000,Não se Aplica,51126.00,47277.68
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,20,PREFEITURA MUNICIPAL DE SANTA CRUZ DO SUL,1,UNIDADES SUBORDINADAS,PRM,160028000000,Servicos de Geoprocessamento,A,5,1,RECURSO LIVRE,000,Não se Aplica,1081.63,0.00
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,16,SECRETARIA MUNICIPAL DE MEIO AMBIENTE E SANEAMENTO,1,UNIDADES SUBORDINADAS,PRM,160041000000,"Servicos de Captacao, Aducao, Tratamento, Reservacao e Distribuicao de Agua",A,5,2501,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,612789.28,635380.99
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,20,PREFEITURA MUNICIPAL DE SANTA CRUZ DO SUL,1,UNIDADES SUBORDINADAS,PRM,160046000000,Servicos de Cemiterio,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,20,PREFEITURA MUNICIPAL DE SANTA CRUZ DO SUL,1,UNIDADES SUBORDINADAS,PRM,160050000000,Tarifas de Inscricao em Concursos e Processos Seletivos,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000000.00,948205.25
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,160099000000,Outros Servicos,S,5,,,000,Não se Aplica,21019.10,19557.77
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,20,PREFEITURA MUNICIPAL DE SANTA CRUZ DO SUL,1,UNIDADES SUBORDINADAS,PRM,160099000200,Servico de Pavimentacao e Repavimentacao,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,14,SECRETARIA MUNICIPAL DE AGRICULTURA,1,UNIDADES SUBORDINADAS,PRM,160099000500,Servico de Maquina da Patrulha Agricola Municipal,A,7,1401,PROASER,000,Não se Aplica,364.19,0.00
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,20,PREFEITURA MUNICIPAL DE SANTA CRUZ DO SUL,1,UNIDADES SUBORDINADAS,PRM,160099000600,Servicos de Pesagem,A,7,1,RECURSO LIVRE,000,Não se Aplica,741.14,1256.77
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,20,PREFEITURA MUNICIPAL DE SANTA CRUZ DO SUL,1,UNIDADES SUBORDINADAS,PRM,160099000700,Servicos Postais Comunitarios,A,7,1,RECURSO LIVRE,000,Não se Aplica,19413.77,18301.00
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,170000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,201578363.08,214032378.46
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,172000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,199913104.56,211609755.70
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,172100000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,76933440.57,81687585.46
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,172101000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,30832864.47,30966241.26
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,172101020000,Cota-Parte do Fundo de Participacao dos Municipios - FPM,S,6,,,000,Não se Aplica,30832864.47,30966241.26
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,20,PREFEITURA MUNICIPAL DE SANTA CRUZ DO SUL,1,UNIDADES SUBORDINADAS,PRM,172101020100,Cota-Parte do  FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,16461974.67,16456056.66
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,10,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,GASTOS CONSTITUCIONAIS NA EDUCACAO - ARTIGO 212 - CF,SCE,172101020200,Cota-Parte do  FPM - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,1483060.78,1482527.65
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE COM RECURSOS PROPRIOS - FMS,SCS,172101020400,Cota-Parte do  FPM - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,5783937.05,5781857.72
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,10,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,GASTOS COM RECURSOS DO FUNDEB,PRM,172101020600,Cota-Parte do  FPM - FUNDEB,A,7,31,FUNDEB-FUNDO DE MANUT.E DESENV.DA EDUCACAO BASICA E DA VALOR.PROFIS.DA EDUCACAO,000,Não se Aplica,5932243.12,5930110.49
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,172101020700,Cota-Extra do  FPM (EC nº 55/2007),S,7,,,000,Não se Aplica,1171648.85,1315688.74
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,20,PREFEITURA MUNICIPAL DE SANTA CRUZ DO SUL,1,UNIDADES SUBORDINADAS,PRM,172101020701,Cota-Extra do  FPM - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,878736.64,986766.56
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,10,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,GASTOS CONSTITUCIONAIS NA EDUCACAO - ARTIGO 212 - CF,SCE,172101020702,Cota-Extra do  FPM - MDE,A,8,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,292912.21,328922.18
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,172122000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,508940.85,542672.91
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,16,SECRETARIA MUNICIPAL DE MEIO AMBIENTE E SANEAMENTO,1,UNIDADES SUBORDINADAS,PRM,172122200000,Cota-Parte da Compensacao Financeira de Recursos Minerais-CFEM,A,6,2501,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,125268.14,87019.27
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,8,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,UNIDADES SUBORDINADAS,PRM,172122700000,Cota-Parte do Fundo Especial do Petroleo - FEP,A,6,2801,FUNDO ESPECIAL - LEI 7525/86,000,Não se Aplica,383672.71,455653.64
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,172133000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,40040697.33,44014643.34
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - UNIAO,PRM,172133000100,Piso de Atencao Basica - PAB-Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,2361561.30,2452011.17
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,172133000200,Piso de Atencao Basica - PAB-Variavel,S,7,,,000,Não se Aplica,4607432.26,4229045.60
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - UNIAO,PRM,172133000203,Programa de Assistencia Farmaceutica Basica,A,8,4770,FARMACIA BASICA FIXA E VARIAVEL,000,Não se Aplica,624500.16,624500.16
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - UNIAO,PRM,172133000205,Programa de Saude da Familia - PSF,A,8,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,1746600.00,1131220.00
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - UNIAO,PRM,172133000206,Programa de Agentes Comunitarios da Saude - PACS,A,8,4530,PACS - AGENTES COM.DE SAUDE,000,Não se Aplica,1671000.00,1354692.00
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - UNIAO,PRM,172133000207,Programa Nacional de Vigilancia Epidemiologica e Controle de Doencas,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,239972.10,241003.44
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - UNIAO,PRM,172133000208,Programa de Saude Bucal,A,8,4540,SAUDE BUCAL,000,Não se Aplica,280000.00,183370.00
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - UNIAO,PRM,172133000209,Incentivo a Saude no Sistema Penitenciario,A,8,4560,INCENTIVO SAUDE SISTEMA PENITENCIARIO,000,Não se Aplica,45360.00,26460.00
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - UNIAO,PRM,172133000210,Programa de Melhoria do Acesso e da Qualidade-PMAQ,A,8,4521,PMAQ-PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE,000,Não se Aplica,0.00,667800.00
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,172133000300,Transferencia de Alta e Media Complexidade - SIA/SIH,S,7,,,000,Não se Aplica,28431054.47,32846979.32
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - UNIAO,PRM,172133000301,Gestao Plena de Sistema Municipal,A,8,4590,TETO FINANCEIRO,000,Não se Aplica,28361502.29,32237465.12
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - UNIAO,PRM,172133000302,Vigilancia Sanitaria,A,8,4760,PISO ATENCAO BASICA EM VISA - PAB VISA,000,Não se Aplica,69552.18,46368.12
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - UNIAO,PRM,172133000303,Teto Municipal-Rede Psicossocial,A,8,4590,TETO FINANCEIRO,000,Não se Aplica,0.00,369871.98
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - UNIAO,PRM,172133000304,Teto Municipal-Rede Cegonha,A,8,4590,TETO FINANCEIRO,000,Não se Aplica,0.00,61203.60
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - UNIAO,PRM,172133000305,Teto Municipal-Rede Viver Sem Limites,A,8,4590,TETO FINANCEIRO,000,Não se Aplica,0.00,8779.84
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - UNIAO,PRM,172133000306,Teto Municipal-Rede Saude Mental,A,8,4590,TETO FINANCEIRO,000,Não se Aplica,0.00,123290.66
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - UNIAO,PRM,172133000400,Transferencias do Fundo de Acoes Estrategicas e Compensacao - FAEC,A,7,4690,FUNDO ACOES ESTRATEGICAS E COMPENSACAO,000,Não se Aplica,3004663.54,3340067.06
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,172133009900,Outras Transferencia da Uniao para o Sistema Unico de Saude-SUS,S,7,,,000,Não se Aplica,1635985.76,1146540.19
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - UNIAO,PRM,172133009901,Financiamento aos Centros de Referencia em Saude do Trabalho,A,8,4630,CENTRO REF.SAUDE TRABALHADOR,000,Não se Aplica,360000.00,360000.00
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - UNIAO,PRM,172133009902,Incentivo no Ambito do Progr. Nacional de HIV/Aids e Outras DST,A,8,4740,INCENTIVO PROGRAMA DST/AIDS,000,Não se Aplica,96525.33,96525.33
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - UNIAO,PRM,172133009903,Campanhas de Vacinacao,A,8,4730,CAMPANHAS DE VACINACAO,000,Não se Aplica,15460.43,25014.86
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - UNIAO,PRM,172133009904,SAMU-Servico de Atendimento Movel de Urgencia,A,8,4620,SAMU,000,Não se Aplica,1164000.00,520000.00
