﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,4,ADMINISTRACAO GERAL,2,Centro Administrativo,PRM,19229900010000,Restituicoes Determinadas pelo TCE,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,3981.53
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,7,"AGRICULTURA, ABASTECIMENTO E MEIO AMBIENTE",2,Fundo de Apoio e Desenvolvimento Agropecuario,PRM,19229900020000,Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,5,ADMINISTRACAO FINANCEIRA,2,Arrecadacao e Fiscalizacao,PRM,19229900040000,Restituição pelo Pagamento Indevido,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,3821.27
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,42171.79,32596.77
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,19310000000000,Receita da Dívida Ativa Tributária,S,4,,,000,Não se Aplica,7171.79,10122.10
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,19311100000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,5659.55,6686.13
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,5,ADMINISTRACAO FINANCEIRA,2,Arrecadacao e Fiscalizacao,PRM,19311100010000,Rec Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,3395.73,4011.12
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,8,"EDUCACAO, CULTURA E DESPORTO",5,Ensino Fundamental,SCE,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1414.89,1671.97
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,2,Fundo Municipal da Saude,PRM,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,848.93,1003.04
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,19311300000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,1120.00,0.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,5,ADMINISTRACAO FINANCEIRA,2,Arrecadacao e Fiscalizacao,PRM,19311300010000,Rec Div Ativ do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,672.00,0.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,8,"EDUCACAO, CULTURA E DESPORTO",5,Ensino Fundamental,SCE,19311300020000,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,280.00,0.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,2,Fundo Municipal da Saude,PRM,19311300030000,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,168.00,0.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,19319900000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,392.24,3435.97
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,19319901000000,Receita da Dívida Ativa de Outros Trib - Principal,S,6,,,000,Não se Aplica,392.24,3435.97
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,5,ADMINISTRACAO FINANCEIRA,2,Arrecadacao e Fiscalizacao,PRM,19319901010000,Receita da Dívida Ativa das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,392.24,3435.97
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,19320000000000,Receita da Dívida Ativa Não Tributária,S,4,,,000,Não se Aplica,35000.00,22474.67
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,19329900000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,35000.00,22474.67
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,19329901000000,Rec da Dív Ativ ñ Tribut Outras Receitas Principal,S,6,,,000,Não se Aplica,35000.00,22474.67
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,5,ADMINISTRACAO FINANCEIRA,2,Arrecadacao e Fiscalizacao,PRM,19329901060000,Rec da Dív Ativ ñ Tribut - Serviços Diversos,A,7,1,Recurso Livre,000,Não se Aplica,35000.00,22474.67
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,89960.00,24693.74
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,19909900000000,Outras Receitas,S,5,,,000,Não se Aplica,89960.00,24693.74
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,19909900020000,Cancelamento de Restos a Pagar não Processados,S,7,,,000,Não se Aplica,2240.00,5.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,5,ADMINISTRACAO FINANCEIRA,2,Arrecadacao e Fiscalizacao,PRM,19909900020100,Cancelamento de Restos a Pagar Não Proces Executiv,A,8,1,Recurso Livre,000,Não se Aplica,1120.00,5.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,1,LEGISLATIVO MUNICIPAL,1,Camara Municipal de Vereadores,CMM,19909900020200,Cancelamento de Restos a Pagar Não Proces Legislat,A,8,1,Recurso Livre,000,Não se Aplica,1120.00,0.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,19909900030000,Cancelamento de Restos a Pagar Processados,S,7,,,000,Não se Aplica,6720.00,0.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,5,ADMINISTRACAO FINANCEIRA,2,Arrecadacao e Fiscalizacao,PRM,19909900030100,Cancelamento de Restos a Pagar Proc - Executivo,A,8,1,Recurso Livre,000,Não se Aplica,5600.00,0.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,1,LEGISLATIVO MUNICIPAL,1,Camara Municipal de Vereadores,CMM,19909900030200,Cancelamento dos Restos a Pagar Proc - Legislativo,A,8,1,Recurso Livre,000,Não se Aplica,1120.00,0.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,5,ADMINISTRACAO FINANCEIRA,2,Arrecadacao e Fiscalizacao,PRM,19909900070000,Pro-moradia,A,7,1,Recurso Livre,000,Não se Aplica,25000.00,18544.63
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,2,ASSESSORIA JURIDICA,1,Departamento Juridico,PRM,19909900500000,Rec. Decor. do Recbto Certidao- Título Exec TCE/RS,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,0.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,5,ADMINISTRACAO FINANCEIRA,2,Arrecadacao e Fiscalizacao,PRM,19909900990000,Demais receitas,A,7,1,Recurso Livre,000,Não se Aplica,50000.00,6144.11
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,160000.44,928791.75
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,21000000000000,OPERACOES DE CRÉDITO,S,2,,,000,Não se Aplica,40000.44,0.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,21100000000000,OPERAÇÕES DE CRÉDITO INTERNAS,S,3,,,000,Não se Aplica,40000.44,0.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,21140000000000,Operações de Crédito Internas Contratuais,S,4,,,000,Não se Aplica,20000.00,0.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,4,ADMINISTRACAO GERAL,1,Secretaria da Administracao,PRM,21149900000000,Outras Operacoes de Credito Internas - Contratuais,A,5,1,Recurso Livre,000,Não se Aplica,20000.00,0.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,21190000000000,Outras Operações de Crédito Internas,S,4,,,000,Não se Aplica,20000.44,0.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,4,ADMINISTRACAO GERAL,1,Secretaria da Administracao,PRM,21190000010000,Oper de Crédito com Prazo Inferior a Doze Meses,A,7,1,Recurso Livre,000,Não se Aplica,20000.44,0.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,120000.00,500.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,100000.00,500.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,22190000000000,Alienação de Outros Bens Móveis,S,4,,,000,Não se Aplica,100000.00,500.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,4,ADMINISTRACAO GERAL,1,Secretaria da Administracao,PRM,22190000020000,Aliena bens Móveis Adquir Recurso não Vinculado,A,7,1,Recurso Livre,000,Não se Aplica,100000.00,500.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,22200000000000,ALIENACAO DE BENS IMÓVEIS,S,3,,,000,Não se Aplica,20000.00,0.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,5,ADMINISTRACAO FINANCEIRA,2,Arrecadacao e Fiscalizacao,PRM,22250000000000,Alienação de Imóveis Urbanos,A,4,1,Recurso Livre,000,Não se Aplica,20000.00,0.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,24000000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,918950.18
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,312017.02
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,24210000000000,Transferências da União,S,4,,,000,Não se Aplica,0.00,305417.02
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,24210200000000,Transf de Recursos Destinados a Programas Educação,S,5,,,000,Não se Aplica,0.00,305417.02
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,8,"EDUCACAO, CULTURA E DESPORTO",2,Educacao Infantil,SCE,24210200000001,Transf recurso construção da creche proinfancia,A,9,1055,construção creche proinfancia,000,Não se Aplica,0.00,305417.02
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,24220000000000,Transferências dos Estados,S,4,,,000,Não se Aplica,0.00,6600.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,24229900000000,Outras Transf dos Estados,S,5,,,000,Não se Aplica,0.00,6600.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,3,Saneamento e Distribuicao de Agua,PRM,24229901000000,Estiagem 2012(investimento),A,6,1049,ESTIAGEM 2012,000,Não se Aplica,0.00,6600.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,24700000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,0.00,606933.16
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,24710000000000,Transferências de Convênios da União e Suas Entida,S,4,,,000,Não se Aplica,0.00,312380.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,8,"EDUCACAO, CULTURA E DESPORTO",6,Transporte Escolar,PRM,24710700000000,Aquisição Veículo Escolar-Progr. Caminho da Escola,A,5,1048,Aquis. Veículo Escolar-Progr Caminho da Escola MEC,000,Não se Aplica,0.00,214880.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,1,Secretaria Municipal da Saude,SCS,24710800000000,Programa Requalificacao UBS-Reformas,A,5,4510,PAB FIXO,000,Não se Aplica,0.00,0.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,7,"AGRICULTURA, ABASTECIMENTO E MEIO AMBIENTE",2,Fundo de Apoio e Desenvolvimento Agropecuario,PRM,24710900000000,Aquisicao Patrulha Mecanizada,A,5,1054,Patrulha Mecanizada.,000,Não se Aplica,0.00,97500.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,24720000000000,Transf Convênios dos Estados Distrito Feder Entid,S,4,,,000,Não se Aplica,0.00,294553.16
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,24720100000000,Transf Convênios Estados para o SUS,S,5,,,000,Não se Aplica,0.00,114553.76
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,2,Fundo Municipal da Saude,PRM,24720101000000,Equipamentos para Nova UBS.,A,6,4293,Equipamentos para Nova UBS.,000,Não se Aplica,0.00,42000.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,2,Fundo Municipal da Saude,PRM,24720102000000,Implantacao Nucleo Apoio Atencao Basica,A,6,4011,Atencao Basica,000,Não se Aplica,0.00,72553.76
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,24729900000000,Outras Transf de Convênios Estados,S,5,,,000,Não se Aplica,0.00,179999.40
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,2,ASSESSORIA JURIDICA,1,Departamento Juridico,PRM,24729902000000,ESTIAGEM 2012 (INVESTIMENTO),A,6,1049,ESTIAGEM 2012,000,Não se Aplica,0.00,0.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,1,Secretaria Municipal da Saude,SCS,24729903000000,Veículo de transp. usuários SUS(Convênio 110/2011),A,6,4292,CONVENIO 110/11 VEICULO DE TRANSP. SAUDE,000,Não se Aplica,0.00,100000.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,3,Saneamento e Distribuicao de Agua,PRM,24729904000000,Sistema Simplificado Abastecimento Agua,A,6,1056,Sistema Simplificado Abastecimento Agua-Estado,000,Não se Aplica,0.00,79999.40
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,25000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,,,000,Não se Aplica,0.00,9341.57
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,25900000000000,OUTRAS RECEITAS,S,3,,,000,Não se Aplica,0.00,9341.57
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,25900000020000,Remuneração de Depósitos Bancários,S,7,,,000,Não se Aplica,0.00,9341.57
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,8,"EDUCACAO, CULTURA E DESPORTO",2,Educacao Infantil,SCE,25900000020001,Remuneração de dep bancarios cta PROINFANCIA,A,9,1055,construção creche proinfancia,000,Não se Aplica,0.00,7374.27
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,7,"AGRICULTURA, ABASTECIMENTO E MEIO AMBIENTE",2,Fundo de Apoio e Desenvolvimento Agropecuario,PRM,25900000020002,Rendimentos Aplicacao Rec.Conv. Patrulha Mecaniza,A,9,1054,Patrulha Mecanizada.,000,Não se Aplica,0.00,1192.52
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,3,Saneamento e Distribuicao de Agua,PRM,25900000020003,Rendim.Aplic.Financeira Sistea Simpl.Abastec.Agua,A,9,1056,Sistema Simplificado Abastecimento Agua-Estado,000,Não se Aplica,0.00,367.30
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,1,Secretaria Municipal da Saude,SCS,25900000020004,Rendimentos Aplica.Recursos UBS Reforma,A,9,4510,PAB FIXO,000,Não se Aplica,0.00,407.48
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,900000000000000,Deduções da Receita Corrente,S,1,,,000,Não se Aplica,-1561520.60,-1375867.46
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,910000000000000,DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-1561520.60,-1375867.46
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,917000000000000,(R) DEDUCOES RECEITA TRANSFERÊNCIA CORRENTE,S,3,,,000,Não se Aplica,-1561520.60,-1375867.46
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,917200000000000,(R) DED REC DE TRANSF. INTERGOVERNAMENTAL,S,4,,,000,Não se Aplica,-1561520.60,-1375867.46
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,917210000000000,(R) Ded da Receita de TransferênciA União,S,5,,,000,Não se Aplica,-1191488.15,-1053164.54
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,917210100000000,Dedução das Receitas de Particip na Recei da União,S,6,,,000,Não se Aplica,-1188688.15,-1050243.82
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,917210102000000,Deducao Receita Fundo Participação Municípios,S,7,,,000,Não se Aplica,-1185088.15,-1046489.80
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,8,"EDUCACAO, CULTURA E DESPORTO",4,FUNDEB,SCE,917210102060000,(R) Deduções da Receita do FPM - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1185088.15,-1046489.80
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,917210105000000,(R) Deduções da Receita do ITR,S,7,,,000,Não se Aplica,-3600.00,-3754.02
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,8,"EDUCACAO, CULTURA E DESPORTO",4,FUNDEB,SCE,917210105040000,(R) Deduções da Recei p/ Formação do FUNDEB - ITR,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-3600.00,-3754.02
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,917213600000000,Deduções Receita do ICMS Desoneração,S,6,,,000,Não se Aplica,-2800.00,-2920.72
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,8,"EDUCACAO, CULTURA E DESPORTO",4,FUNDEB,SCE,917213600050000,(R) Deduc da Rec p/ Formação do FUNDEB-ICMS-Desone,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-2800.00,-2920.72
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,917220000000000,(R) Ded Receita de Transferência do Estado,S,5,,,000,Não se Aplica,-370032.45,-322702.92
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,917220100000000,Deducao da Receita de Particip na Receita do Estad,S,6,,,000,Não se Aplica,-370032.45,-322702.92
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,917220101000000,Deduções da Receita do ICMS,S,7,,,000,Não se Aplica,-351551.23,-306412.54
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,8,"EDUCACAO, CULTURA E DESPORTO",4,FUNDEB,SCE,917220101050000,(R) Deduções Receita para Formação FUNDEB - ICMS,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-351551.23,-306412.54
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,917220102000000,(R) Deduções Receita da Cota-Parte do IPVA,S,7,,,000,Não se Aplica,-12408.16,-10849.10
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,8,"EDUCACAO, CULTURA E DESPORTO",4,FUNDEB,SCE,917220102040000,(R) Deduções Receita para Formação FUNDEB - IPVA,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-12408.16,-10849.10
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,917220104000000,Deduções da Receita do IPI/Exportação,S,7,,,000,Não se Aplica,-6073.06,-5441.28
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,8,"EDUCACAO, CULTURA E DESPORTO",4,FUNDEB,SCE,917220104050000,(R) Deduções Receita p/ Formação FUNDEB - IPI/EXPO,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-6073.06,-5441.28
