﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,1,RECURSO LIVRE,000,Não se Aplica,1080000.00,942684.75
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,7,SECRETARIA MUNICIPAL DA EDUCACAO,2,ENSINO FUNDAMENTAL COM RECUROS DO FUNDEB,SCE,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,1080000.00,942684.75
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,RECURSO LIVRE,000,Não se Aplica,46450.00,80132.92
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOSE DO DISTRITO FEDERAL E DE SUAS ENTIDADE,S,4,1,RECURSO LIVRE,000,Não se Aplica,46450.00,80132.92
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOSDESTINADAS A PROGRAMAS DE EDUCACAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,35600.00,45365.30
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,7,SECRETARIA MUNICIPAL DA EDUCACAO,2,ENSINO FUNDAMENTAL COM RECUROS DO FUNDEB,SCE,17620200010000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1100,TRANSPORTE ESCOLAR - FONTE ESTADO,000,Não se Aplica,35600.00,45365.30
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,10850.00,34767.62
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,10,SECRETARIA MUNICIPAL DE ASSISTENCIA SO-CIAL E ASSUNTOS DA FAMILIA,1,GABINETE DA SECRETARIA  E FUNDO MUNICI-PAL DE ASSISTENCIA SOCIAL - FMAS,PRM,17629900110000,TRANSFERENCIA PEAS,A,7,1400,PEAS - PROGR. EST. DE ASSIST. SOCIAL,000,Não se Aplica,10850.00,34767.62
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,1,RECURSO LIVRE,000,Não se Aplica,259166.00,99393.51
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,1,RECURSO LIVRE,000,Não se Aplica,14766.00,6033.58
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,3716.00,1021.23
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19113500000000,MULTAS E JUROS DE MORA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,116.00,94.41
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBREA PROPRIEDADE PREDIAL E TERRITORIAL URBA,S,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,420.66
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19113800010000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,600.00,251.69
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,7,SECRETARIA MUNICIPAL DA EDUCACAO,1,GABINETE DO SECRETARIO - RECURSOS MDE,SCE,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,250.00,105.68
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,8,SECRETARIA MUNICIPAL DA SAUDE,1,GABINETE DO SECRETARIO E APLICACAO DOSRECURSOS DO ASPS,SCS,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,150.00,63.29
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,1,RECURSO LIVRE,000,Não se Aplica,300.00,286.79
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,180.00,171.89
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,7,SECRETARIA MUNICIPAL DA EDUCACAO,1,GABINETE DO SECRETARIO - RECURSOS MDE,SCE,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,75.00,71.85
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,8,SECRETARIA MUNICIPAL DA SAUDE,1,GABINETE DO SECRETARIO E APLICACAO DOSRECURSOS DO ASPS,SCS,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,45.00,43.05
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19119800000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,300.00,67.72
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,151.65
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,1,RECURSO LIVRE,000,Não se Aplica,2000.00,151.65
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,151.65
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,8550.00,4356.74
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E,S,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,2356.21
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19131100010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,1413.48
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,7,SECRETARIA MUNICIPAL DA EDUCACAO,1,GABINETE DO SECRETARIO - RECURSOS MDE,SCE,19131100020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,1250.00,589.31
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,8,SECRETARIA MUNICIPAL DA SAUDE,1,GABINETE DO SECRETARIO E APLICACAO DOSRECURSOS DO ASPS,SCS,19131100030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,750.00,353.42
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NAT,S,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,572.86
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19131300010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,343.71
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,7,SECRETARIA MUNICIPAL DA EDUCACAO,1,GABINETE DO SECRETARIO - RECURSOS MDE,SCE,19131300020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,125.00,143.22
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,8,SECRETARIA MUNICIPAL DA SAUDE,1,GABINETE DO SECRETARIO E APLICACAO DOSRECURSOS DO ASPS,SCS,19131300030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,75.00,85.93
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19133500000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANI,A,5,1,RECURSO LIVRE,000,Não se Aplica,300.00,272.06
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19139800000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,750.00,0.00
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1155.61
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19139900010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1155.61
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,19150000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,1,RECURSO LIVRE,000,Não se Aplica,1000.00,291.19
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDAATIVA DE OUTRAS RECEITAS,S,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,291.19
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,19159901000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDAATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,291.19
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19159901010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1115,FUNDO MUNICIPAL DA AGRICULTURA,000,Não se Aplica,1000.00,291.19
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,19180000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,1,RECURSO LIVRE,000,Não se Aplica,500.00,364.42
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19189900000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,RECURSO LIVRE,000,Não se Aplica,500.00,364.42
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19199900000000,OUTRAS MULTAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,1,RECURSO LIVRE,000,Não se Aplica,149000.00,65011.54
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,19210000000000,INDENIZACOES,S,4,1,RECURSO LIVRE,000,Não se Aplica,85000.00,46545.39
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,19210600000000,INDENIZACOES POR DANOS CAUSADOS AO PATRIMONIO PUBLICO,S,5,1,RECURSO LIVRE,000,Não se Aplica,85000.00,46545.39
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19210600010000,INDENIZACOES PELA PRODUCAO DE ENERGIA ELETRICA - ROYALTIES,A,7,1,RECURSO LIVRE,000,Não se Aplica,85000.00,46545.39
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,19220000000000,RESTITUICOES,S,4,1,RECURSO LIVRE,000,Não se Aplica,64000.00,18466.15
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,19221000000000,COMPENSACOES FINANCEIRAS ENTRE O RGPS E RPPS,S,5,1,RECURSO LIVRE,000,Não se Aplica,8000.00,5457.40
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,3,FUNDO DE PREVIENCIA MUNICIPAL,RPP,19221001000000,COMPENSACOES FINANCEIRAS ENTRE O REGIME GERAL E OS REGIMES PROPRIOS DE PREVIDENCIA DOS SERVIDORES -,A,6,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL  - RPPS,000,Não se Aplica,8000.00,5457.40
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,1,RECURSO LIVRE,000,Não se Aplica,56000.00,13008.75
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19229900010000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,1989.04
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19229900020000,PROGRAMA TROCA-TROCA,A,7,1115,FUNDO MUNICIPAL DA AGRICULTURA,000,Não se Aplica,35000.00,8739.54
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19229900040000,RESTITUCAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,2280.17
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,1,RECURSO LIVRE,000,Não se Aplica,39200.00,20643.96
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,1,RECURSO LIVRE,000,Não se Aplica,28100.00,14910.91
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URB,S,5,1,RECURSO LIVRE,000,Não se Aplica,15000.00,7689.88
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19311100010000,RECEITA DA DIIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,9000.00,4613.52
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,7,SECRETARIA MUNICIPAL DA EDUCACAO,1,GABINETE DO SECRETARIO - RECURSOS MDE,SCE,19311100020000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,3750.00,1922.75
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,8,SECRETARIA MUNICIPAL DA SAUDE,1,GABINETE DO SECRETARIO E APLICACAO DOSRECURSOS DO ASPS,SCS,19311100030000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,2250.00,1153.61
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,1,RECURSO LIVRE,000,Não se Aplica,1100.00,2655.10
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19311300010000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,660.00,1593.06
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,7,SECRETARIA MUNICIPAL DA EDUCACAO,1,GABINETE DO SECRETARIO - RECURSOS MDE,SCE,19311300020000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,275.00,663.78
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,8,SECRETARIA MUNICIPAL DA SAUDE,1,GABINETE DO SECRETARIO E APLICACAO DOSRECURSOS DO ASPS,SCS,19311300030000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,165.00,398.26
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19313500000000,RECEITA DA DIVIDA ATIVA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,769.82
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19319800000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAODE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,580.40
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,3215.71
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,19319901000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,1,RECURSO LIVRE,000,Não se Aplica,5000.00,3215.71
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19319901010000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,3215.71
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,1,RECURSO LIVRE,000,Não se Aplica,11100.00,5733.05
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,1,RECURSO LIVRE,000,Não se Aplica,11100.00,5733.05
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,5,SECRETARIA MUNICIPAL DA AGRICULTURA,3,UNIDADES SUBORDINADAS - SERVICOS DE ASSISTENCIA E SUPORTE AO PRODUTOR RURAL,PRM,19329900080000,PROGRAMA SEMEN,A,7,1115,FUNDO MUNICIPAL DA AGRICULTURA,000,Não se Aplica,100.00,0.00
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,19329901000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS - PRINCIPAL,S,6,1,RECURSO LIVRE,000,Não se Aplica,11000.00,5733.05
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19329901010000,RECEITA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1115,FUNDO MUNICIPAL DA AGRICULTURA,000,Não se Aplica,8000.00,3508.12
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19329901060000,RECEITA DA DIVIDA ATIVA  NAO TRIBUTARIA PROVENIENTE DA PRESTACAO DE SERVICOS DIVERSOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,2224.93
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,19900000000000,RECEITAS  DIVERSAS,S,3,1,RECURSO LIVRE,000,Não se Aplica,56200.00,7704.43
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,1,RECURSO LIVRE,000,Não se Aplica,56200.00,7704.43
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19909900060000,RECEITAS DECORRENTES DA COMPRA DE DOSESDE SEMEN DE ANIMAIS PELOS PRODUTORES,A,7,1115,FUNDO MUNICIPAL DA AGRICULTURA,000,Não se Aplica,1200.00,665.64
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,19909900070000,RECEITAS DIVERSAS,S,7,1,RECURSO LIVRE,000,Não se Aplica,35000.00,7038.79
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,5,SECRETARIA MUNICIPAL DA AGRICULTURA,3,UNIDADES SUBORDINADAS - SERVICOS DE ASSISTENCIA E SUPORTE AO PRODUTOR RURAL,PRM,19909900070100,RECEITAS DIVERSAS AGRICULTURA,A,8,1115,FUNDO MUNICIPAL DA AGRICULTURA,000,Não se Aplica,15000.00,2514.50
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19909900070200,RECEITAS DIVERSAS - LIVRE,A,8,1,RECURSO LIVRE,000,Não se Aplica,20000.00,4524.29
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19909900500000,RECEITAS DECORRENTES DO RECEBIMENTO DE CERTIDAO - TITULO EXECUTIVO DO TCE/RS,A,7,1,RECURSO LIVRE,000,Não se Aplica,20000.00,0.00
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,1,RECURSO LIVRE,000,Não se Aplica,1128000.00,799197.96
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,1,RECURSO LIVRE,000,Não se Aplica,0.00,7238.42
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,22200000000000,ALIENACAO DE BENS IMOVEIS,S,3,1,RECURSO LIVRE,000,Não se Aplica,0.00,7238.42
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,22250000000000,ALIENACAO DE BENS IMOVEIS URBANOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,0.00,7238.42
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,10,SECRETARIA MUNICIPAL DE ASSISTENCIA SO-CIAL E ASSUNTOS DA FAMILIA,1,GABINETE DA SECRETARIA  E FUNDO MUNICI-PAL DE ASSISTENCIA SOCIAL - FMAS,PRM,22250000010000,ALIENACAO DE TERRENOS NO BAIRRO RENASCER,A,7,1112,FUNDO DE HABITACAO,000,Não se Aplica,0.00,7238.42
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,23000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,1,RECURSO LIVRE,000,Não se Aplica,35000.00,7195.49
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,9,SECRETARIA MUNICIPAL DE EXPANSAOECONOMICA,3,DEPARTAMENTO DE HABITACAO,PRM,23007002030000,AMORTIZACAO DE CREDITOS IMOBILIARIOS,A,7,1112,FUNDO DE HABITACAO,000,Não se Aplica,35000.00,7195.49
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,24000000000000,TRANSFERENCIAS DE CAPITAL,S,2,1,RECURSO LIVRE,000,Não se Aplica,1053000.00,758542.01
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,24200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,RECURSO LIVRE,000,Não se Aplica,100000.00,81900.00
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,24220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,100000.00,81900.00
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,24220100000000,TRANSFERENCIAS DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS,S,5,1,RECURSO LIVRE,000,Não se Aplica,100000.00,0.00
