﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000200000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,450.00,346.56
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191140000300000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,270.00,207.36
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,191199000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,300.00,3395.10
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,191199010000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,6,,,000,Não se Aplica,300.00,3395.10
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191199010100000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recursos Proprios,000,Não se Aplica,300.00,3395.10
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,191300000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,7000.00,9528.29
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,191311000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,5000.00,8359.15
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000100000,Mult e Jur. Mora Div Ativa IPTU -Proprio,A,7,1,Recursos Proprios,000,Não se Aplica,3000.00,6923.44
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000200000,Mult e Jur. Mora Div Ativa IPTU- MDE,A,7,20,MDE,000,Não se Aplica,1250.00,898.08
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191311000300000,Mult e Jur. Mora Div Ativa IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,750.00,537.63
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,191313000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,1500.00,1169.14
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000100000,Mult e Jur. Mora Div Ativa ISS - Propio,A,7,1,Recursos Proprios,000,Não se Aplica,900.00,1031.40
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000200000,Mult e Jur. Mora Div Ativa ISS - MDE,A,7,20,MDE,000,Não se Aplica,375.00,86.13
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191313000300000,Mult e Jur. Mora Div Ativa ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,225.00,51.61
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,191399000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,5,,,000,Não se Aplica,500.00,0.00
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191399000100000,MULTAS E JUROS DE MORA DA D.ATIVA DAS TA,A,7,1,Recursos Proprios,000,Não se Aplica,500.00,0.00
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,191500000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA D,S,4,,,000,Não se Aplica,300.00,0.00
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,191599000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA,S,5,,,000,Não se Aplica,300.00,0.00
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,191599010000000,OUTRAS MULTAS E JUROS DE MORA DA DÍVIDA,S,6,,,000,Não se Aplica,300.00,0.00
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191599010100000,MULTAS E JUROS DE MORA DA DÍVIDA ATIVA D,A,7,1,Recursos Proprios,000,Não se Aplica,300.00,0.00
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,191800000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITA,S,4,,,000,Não se Aplica,500.00,5574.81
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191899000000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,Recursos Proprios,000,Não se Aplica,500.00,5574.81
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,191900000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,300.00,2848.00
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191927000000000,MULTAS E JUROS PREVISTOS EM CONTRATO,A,5,1,Recursos Proprios,000,Não se Aplica,0.00,2848.00
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,191999000000000,OUTRAS MULTAS,A,5,1,Recursos Proprios,000,Não se Aplica,300.00,0.00
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,71000.00,118877.16
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,71000.00,118877.16
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192201000000000,RESTITUICOES DE CONVENIOS,A,5,1,Recursos Proprios,000,Não se Aplica,2000.00,13268.58
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192207000000000,RECUPERACAO DE DESPESAS DE EXERCICIOS AN,A,5,1,Recursos Proprios,000,Não se Aplica,0.00,69523.52
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,192210000000000,COMPENSACAO FINANCEIRA ENTRE RGPS E RPPS,S,5,,,000,Não se Aplica,6000.00,11222.85
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192210010000000,Compensação Financ. RGP / RPPS,A,6,50,Recursos do FAPS,000,Não se Aplica,6000.00,11222.85
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,192299000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,63000.00,24862.21
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000200000,PROGRAMA TROCA-TROCA,A,7,1,Recursos Proprios,000,Não se Aplica,6000.00,0.00
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000300000,RESTITUICAO P/ USO DE BENS DO MUNICIPIO,A,7,1,Recursos Proprios,000,Não se Aplica,5000.00,6018.76
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,3,SECREATRIA MUN. DE ADMINISTRAÇAO,1,SECRETARIA DA ADMINISTRAÇÃO,PRM,192299000400000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recursos Proprios,000,Não se Aplica,0.00,48.45
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000700000,RESTITUIÇÃO DETERMIN P/MINIST PUBLICO,A,7,1,Recursos Proprios,000,Não se Aplica,32000.00,18000.00
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299000900000,RESTITUIÇÃO FIN.OBRA DEST.FORN.ENERGIA E,A,7,1,Recursos Proprios,000,Não se Aplica,20000.00,0.00
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,192299001100000,Rest. p/ Danos Caus. ao Patrim. Público,A,7,1,Recursos Proprios,000,Não se Aplica,0.00,795.00
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,51500.00,47697.49
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,20500.00,22818.45
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,193111000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,15000.00,17666.73
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000100000,RECEITA DA D.ATIVA DO IPTU - PROPRIOS,A,7,1,Recursos Proprios,000,Não se Aplica,9000.00,13347.61
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000200000,RECEITA DA D.ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,3750.00,2700.07
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193111000300000,RECEITA DA D.ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,2250.00,1619.05
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,193113000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS D,S,5,,,000,Não se Aplica,4000.00,2690.34
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000100000,RECEITA DA D.ATIVA DO ISS - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,2400.00,1614.77
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000200000,RECEITA DA D.ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,1000.00,672.30
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193113000300000,RECEITA DA D.ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,600.00,403.27
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,193199000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,5,,,000,Não se Aplica,1500.00,2461.38
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,193199010000000,RECEITA DA DÍVIDA ATIVA DE OUTROS TRIBUT,S,6,,,000,Não se Aplica,1500.00,2461.38
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193199010100000,RECEITA DA D.ATIVA DAS TAXAS,A,7,1,Recursos Proprios,000,Não se Aplica,1500.00,2461.38
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,193200000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,31000.00,24879.04
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,193299000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA D,S,5,,,000,Não se Aplica,31000.00,24879.04
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,193299010000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA D,S,6,,,000,Não se Aplica,31000.00,24879.04
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299010600000,Rec Div Ativa n/Tribut Prov Prestação Se,A,7,1,Recursos Proprios,000,Não se Aplica,25000.00,13182.15
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,193299011000000,Rec Div Ativa n/Tribut Prog Pro-Moradia,A,7,1,Recursos Proprios,000,Não se Aplica,6000.00,11696.89
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,199000000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,36300.00,37832.20
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,199099000000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,36300.00,37832.20
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000700000,Receita Autorização p/Ligação de Agua,A,7,1,Recursos Proprios,000,Não se Aplica,300.00,145.01
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,199099000800000,Receita Devedores Prestamistas-Pro-Morad,A,7,1,Recursos Proprios,000,Não se Aplica,36000.00,37687.19
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,3344500.00,920015.04
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,220000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,50000.00,0.00
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,221000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,50000.00,0.00
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,221900000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,50000.00,0.00
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,221900009900000,Alienação de Outros Bens Moveis,S,7,,,000,Não se Aplica,50000.00,0.00
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,221900009901000,ALIENMAÇÃO DE VEICULOS E MAQUINAS,A,8,2001,Alienação de Bens - Livre,000,Não se Aplica,50000.00,0.00
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,230000000000000,AMORTIZACAO DE EMPRESTIMOS,S,2,,,000,Não se Aplica,0.00,12597.97
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,230099000000000,AMORTIZACOES DE FINANCIAMENTOS DIVERSOS,S,5,,,000,Não se Aplica,0.00,12597.97
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,230099000100000,AMORTIZACAO DE FINANC. CONC. / FDI,A,7,1,Recursos Proprios,000,Não se Aplica,0.00,3211.93
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,230099000300000,Amortização de Financ. Conc./FUNDEA,A,7,1,Recursos Proprios,000,Não se Aplica,0.00,9386.04
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,240000000000000,TRANSFERENCIAS DE CAPITAL,S,2,,,000,Não se Aplica,3294500.00,907417.07
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,242000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,3294500.00,907417.07
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,242100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,2294500.00,637449.26
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,242199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,2294500.00,637449.26
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199000200000,TRANSF. DA UNIÃO P/PAVIM. ASFALTICA,A,7,1041,Pavim. Asfalto/União,000,Não se Aplica,810000.00,232558.92
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199000400000,TRANSF. DA UNIÃO CONSTR. CRECHE,A,7,1045,Creche/União,000,Não se Aplica,70000.00,307390.34
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,9,SECRETARIA MUN. DA IND. COM. E TURISMO,1,SECRETARIA DA IND. COM. DESP. E TURISMO,PRM,242199000900000,TRANSF. UNIÃO P/CENTRO DE EVENTOS,A,7,1056,Contrução de Pavilhão/Centro de Eventos,000,Não se Aplica,487500.00,0.00
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,5,SEC. DA AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA DA AGRICULTURA,PRM,242199001300000,TRANSF. UNIÃO FEIRA AGROPECUARIA,A,7,1055,Pavilão/Feira Agropecuária,000,Não se Aplica,487500.00,0.00
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,8,SECRETARIA MUN. DA SAUDE E ASSIST SOCIAL,1,SECRETARIA DA SAUDE - LIVRES,SCS,242199001400000,TRANSF. UNIÃO FUNASA Sist. Abast. Agua,A,7,1054,FUNASA- Constr./Ampl. Sist. Abast. Agua,000,Não se Aplica,339500.00,0.00
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,8,SECRETARIA MUN. DA SAUDE E ASSIST SOCIAL,1,SECRETARIA DA SAUDE - LIVRES,SCS,242199001500000,TRANSF. UNIÃO Ambulância e Automóvel,A,7,1057,Ambulância e Automóvel,000,Não se Aplica,100000.00,0.00
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242199001600000,TRANSF. UNIÃO Esp. e Lazer/Ilum. Campo,A,7,1266,Iluminação do Estádio,000,Não se Aplica,0.00,97500.00
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,242200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1000000.00,269967.81
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,242299000000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,1000000.00,269967.81
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,242299000100000,TRANSF. ESTADO P/PAV. POLIÉDRICOS,A,7,1042,Pavim. Poliédricos/Estadual,000,Não se Aplica,1000000.00,269967.81
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,700000000000000,RECEITAS CORRENTES-INTRAORÇAMENTÁRIAS,S,1,,,000,Não se Aplica,460000.00,540926.92
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,720000000000000,RECEITA DE CONTRIBUICOES-INTRAORÇAMENTÁR,S,2,,,000,Não se Aplica,460000.00,540926.92
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,721000000000000,CONTRIBUICOES SOCIAIS-INTRAORÇAMENTÁRIAS,S,3,,,000,Não se Aplica,460000.00,540926.92
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,721029000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME,S,5,,,000,Não se Aplica,460000.00,540926.92
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,3,SECREATRIA MUN. DE ADMINISTRAÇAO,2,FPSM - Fundo de Previd. Social do Mun.,RPP,721029010000000,CONTR.PATRONAL DE SERVIDOR ATIVO CIVIL-I,A,6,50,Recursos do FAPS,000,Não se Aplica,300000.00,352731.25
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,3,SECREATRIA MUN. DE ADMINISTRAÇAO,2,FPSM - Fundo de Previd. Social do Mun.,RPP,721029130000000,CONTR.PREV.P/AMORTIZAÇÃO DO DÉFICIT ATUA,A,6,50,Recursos do FAPS,000,Não se Aplica,160000.00,188195.67
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,900000000000000,DEDUCOES DA RECEITA,S,1,,,000,Não se Aplica,-2479800.00,-2263288.99
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,910000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,-2479800.00,-2263288.99
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,913000000000000,(R) Dedução da Receita Patrimonial,S,3,,,000,Não se Aplica,0.00,-975.36
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,913200000000000,(R) Dedução Rec. de Valores Mobiliários,S,4,,,000,Não se Aplica,0.00,-975.36
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,913250000000000,(R) Dedução de Depósitos Bancários,S,5,,,000,Não se Aplica,0.00,-975.36
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,913250200000000,(R) Dedução Remuneração de Depositos,S,6,,,000,Não se Aplica,0.00,-975.36
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,913250201000000,(R) Dedutora Rec. Remun. Depósitos,S,7,,,000,Não se Aplica,0.00,-975.36
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,913250201990000,(R) Dedutora Rec. Dep. Poupança,S,8,,,000,Não se Aplica,0.00,-975.36
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,913250201990300,(R) Dedução Rem. Dep. Banc. do RPPS,A,9,50,Recursos do FAPS,109,Outras Deduções,0.00,-975.36
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,917000000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,3,,,000,Não se Aplica,-2479800.00,-2262313.63
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,917200000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,4,,,000,Não se Aplica,-2479800.00,-2262313.63
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,917210000000000,(R) DEDUÇÕES DA RECEITA CORRENTE,S,5,,,000,Não se Aplica,-1251800.00,-1057067.93
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,917210100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,6,,,000,Não se Aplica,-1240400.00,-1046912.93
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,917210102000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO,S,7,,,000,Não se Aplica,-1240000.00,-1046489.80
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917210102060000,(R) DEDUÇÕES DA RECEITA DO FPM-FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-1240000.00,-1046489.80
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,917210105000000,(R) DEDUÇÕES DA RECEITA,S,7,,,000,Não se Aplica,-400.00,-423.13
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917210105040000,(R) DEDUÇÕES DA RECEITA DO ITR - FUNDEB,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-400.00,-423.13
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,917213600000000,(R) DEDUÇÕES DA RECEITA DA LC 87/96-FUND,S,6,,,000,Não se Aplica,-11400.00,-10155.00
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,917213600050000,(R) DEDUÇÕES DA RECEITA DA LC 87/96-FUND,A,8,31,FUNDEB,105,Dedução de Receita para formação do Fundeb,-11400.00,-10155.00
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,917220000000000,(R) DEDUÇÕES DA RECEITA DE TRANF. DO EST,S,5,,,000,Não se Aplica,-1228000.00,-1205245.70
2012,6,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,0,,0,,,917220100000000,(R) DEDUCOES DA REC. DE PART. DO ESTADO,S,6,,,000,Não se Aplica,-1228000.00,-1205245.70
