﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,201,SARANDI,60100,PM DE SARANDI,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213300020800,PROGRAMA DE REQUALIFICACAO DE UBS,A,8,4510,PAB FIXO,000,Não se Aplica,0.00,5980.42
2012,6,201,SARANDI,60100,PM DE SARANDI,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213300020900,PROGRAMA DE MELHORIA ACESSO E QUAL PMAQ,A,8,4521,PROGRAMA MELHORIA ACESSO E QUALIDADE,000,Não se Aplica,0.00,123800.00
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213300030000,TRANSF.ALTA/MEDIA COMPL.- SAI/SIH,A,7,4690,FUNDO ACOES ESTRATEGICAS E COMPENSACAO,000,Não se Aplica,50000.00,25968.47
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,17213300990000,OUTRAS TRANSF.UNIAO SUS,S,7,8000,CONTA SINTETICA,000,Não se Aplica,225600.00,265990.88
2012,6,201,SARANDI,60100,PM DE SARANDI,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213300990400,TRANSFERENCIA PAB SAUDE BUCAL,A,8,4540,SAUDE BUCAL,000,Não se Aplica,75600.00,83310.00
2012,6,201,SARANDI,60100,PM DE SARANDI,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213300990500,PROGRAMA SAMU,A,8,4620,SAMU UNIAO,000,Não se Aplica,150000.00,162500.00
2012,6,201,SARANDI,60100,PM DE SARANDI,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213300990600,PROGRAMA GESTAO DO SUS CAPS I,A,8,4841,GESTAO DO SUS CAPS I,000,Não se Aplica,0.00,20000.00
2012,6,201,SARANDI,60100,PM DE SARANDI,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17213300990700,REDE CEGONHA,A,8,4590,REDE CEGONHA,000,Não se Aplica,0.00,180.88
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,17213400000000,TRANSF.REC.FUNDO NAC.ASSIS.SOC.FNAS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,113043.00,142285.98
2012,6,201,SARANDI,60100,PM DE SARANDI,6,SECRETARIA MUN.DA PROMOCAO SOCIAL,4,FUNDO MUNICIPAL DA CRIANCA ADOLESC.,PRM,17213400070000,PROGRAMA IGDBF,A,7,1147,CONVENIO FMAS IGDBF,000,Não se Aplica,25411.80,44081.58
2012,6,201,SARANDI,60100,PM DE SARANDI,6,SECRETARIA MUN.DA PROMOCAO SOCIAL,1,SECRETARIA DA PROMOCAO SOCIAL,PRM,17213400080000,PISO BASICO VARIAVEL II,A,7,1221,BANCO DO BRASIL PBVII,000,Não se Aplica,12031.20,12031.20
2012,6,201,SARANDI,60100,PM DE SARANDI,6,SECRETARIA MUN.DA PROMOCAO SOCIAL,1,SECRETARIA DA PROMOCAO SOCIAL,PRM,17213400090000,FNAS - PAIF,A,7,1233,FNAS - PAIF,000,Não se Aplica,75600.00,75600.00
2012,6,201,SARANDI,60100,PM DE SARANDI,6,SECRETARIA MUN.DA PROMOCAO SOCIAL,1,SECRETARIA DA PROMOCAO SOCIAL,PRM,17213400100000,IGD SUAS,A,7,1258,IGD SUAS,000,Não se Aplica,0.00,10573.20
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,17213500000000,TRANSF.RECUR.FDO.NAC.DES.EDU.FNDE,S,5,8000,CONTA SINTETICA,000,Não se Aplica,675613.12,785092.92
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1004,SALARIO EDUCACAO,000,Não se Aplica,358798.00,433612.98
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213503000000,TRANSF.DIRETAS DO FNDE REFER.- PNAE,A,6,1005,PNAE- MERENDA ESCOLAR,000,Não se Aplica,260460.00,299220.00
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213504000000,TRANSF.DIRETAS DO FNDE REFER.-PNATE,A,6,1103,PNATE,000,Não se Aplica,56355.12,52259.94
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,17213600000000,TRANSF.FINAN.ICMS-DESON.L.C.N 87/96,S,5,8000,CONTA SINTETICA,000,Não se Aplica,87164.38,87520.68
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213600010000,TRANS.FIN. - L.C.N 87/96 - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,47940.40,48136.52
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213600020000,TRANS.FIN. - L.C.N 87/96 - MDE,A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,4358.22,4376.04
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213600040000,TRANS.FIN. - L.C.N 87/96 - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,17432.88,17504.08
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213600050000,TRANS.FIN. - L.C.N 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,17432.88,17504.04
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,69423.90,57045.52
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17219900040000,TRANSFERENCIA DE TDA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,95.36
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17219900200000,AUX. FINANC- ESFOR.EXP.(MP 193/04),A,7,1,RECURSO LIVRE,000,Não se Aplica,69423.90,56950.16
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,11545105.84,12151069.96
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,17220100000000,PARTICIPAC.NA RECEITA DOS ESTADOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,11255567.76,11692511.57
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,8000,CONTA SINTETICA,000,Não se Aplica,9254482.10,9508571.90
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,5089965.15,5229714.53
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,462724.11,475428.61
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,1850896.42,1901714.38
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1850896.42,1901714.38
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,8000,CONTA SINTETICA,000,Não se Aplica,1744594.37,1991746.97
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,959526.91,1095460.91
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,87229.72,99587.34
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,348918.87,398349.36
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,348918.87,398349.36
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,8000,CONTA SINTETICA,000,Não se Aplica,186397.44,157326.96
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220104010000,COTA-PARTE DO IPI/EXPORT. - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,102518.59,86529.79
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220104020000,COTA-PARTE DO IPI/EXPORT. - MDE,A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,9319.87,7866.38
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220104040000,COTA-PARTE DO IPI/EXPORT. - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,37279.49,31465.40
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220104050000,COTA-PARTE DO IPI/EXPORT. - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,37279.49,31465.39
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220113000000,COTA-PARTE DA CIDE,A,6,1146,CONTRIB INTERVENCAO DOMINIO ECONOMICO,000,Não se Aplica,67093.85,33137.92
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,17220199000000,OUTRAS PARTICIPAC.NA RECEITA ESTADOS,S,6,8000,CONTA SINTETICA,000,Não se Aplica,3000.00,1727.82
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220199010000,COTA-PARTE DO ANTIGO ITCD (CF/67),A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,1727.82
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,17222200000000,TRANSF.COTA-PARTE COMPEN.FINAN.25%,S,5,8000,CONTA SINTETICA,000,Não se Aplica,10000.00,0.00
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17222230000000,"COTA-PARTE ROY.PET.L.7990/89,ART.9°",A,6,1,RECURSO LIVRE,000,Não se Aplica,10000.00,0.00
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,17223300000000,TR.REC.EST.P./PROG.SAU.REP.F/FUNDO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,279038.08,458558.39
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA,000,Não se Aplica,40600.08,30450.06
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17223300100000,PROGRAMA SAUDE BUCAL,A,7,4110,SAUDE BUCAL,000,Não se Aplica,12000.00,13000.00
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,17223300990000,OUT.TR.RC.EST.P/PROGR.S.REP.FUN/FUN,S,7,8000,CONTA SINTETICA,000,Não se Aplica,226438.00,415108.33
2012,6,201,SARANDI,60100,PM DE SARANDI,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17223300990100,PROGRAMA INCENTIVO PSF,A,8,4090,PSF,000,Não se Aplica,112000.00,77259.00
2012,6,201,SARANDI,60100,PM DE SARANDI,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17223300990200,PROGRAMA PRIMEIRA INFANCIA MELHOR,A,8,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,30000.00,40000.00
2012,6,201,SARANDI,60100,PM DE SARANDI,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17223300990500,PROGRAMA INCENTIVO ATENCAO BASICA,A,8,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,0.00,170983.84
2012,6,201,SARANDI,60100,PM DE SARANDI,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17223300990600,PROGRAMA FARMACIA DIABETE MELITTUS,A,8,4051,PROGRAMA DIABETE MELLITUS,000,Não se Aplica,10914.00,8185.50
2012,6,201,SARANDI,60100,PM DE SARANDI,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17223300990700,PROGRAMA SAMU ESTADO,A,8,4170,SAMU ESTADO,000,Não se Aplica,73524.00,118679.99
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,500.00,0.00
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1205,MULTAS DE TRANSITO,000,Não se Aplica,500.00,0.00
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,5240846.81,5323403.49
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,5130846.81,5261906.54
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17249900000000,OUTRAS TRANSFEREN.MULTIGOVERNAMENTAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,110000.00,61496.95
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,315707.60,514501.20
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,17610000000000,TRANS.CONV.DA UNIAO E DE SUAS ENT.,S,4,8000,CONTA SINTETICA,000,Não se Aplica,0.00,120780.00
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,17610300000000,TR.CONV.UNIAO DEST.PROGR.ASS.SOCIAL,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,120780.00
2012,6,201,SARANDI,60100,PM DE SARANDI,6,SECRETARIA MUN.DA PROMOCAO SOCIAL,1,SECRETARIA DA PROMOCAO SOCIAL,PRM,17610300000001,FMAS ACESSUAS,A,9,1275,FMAS - ACESSUAS,000,Não se Aplica,0.00,120780.00
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,17620000000000,TRANSF.DE CONV.EST.DIST.FED.E ENT.,S,4,8000,CONTA SINTETICA,000,Não se Aplica,134568.00,231961.09
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,17620200000000,TRANSF.CONV.ESTADO P/PROGR.EDUCACAO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,134568.00,155451.60
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17620200010000,TRANSF.CONV.P/ O TRANSPORTE ESCOLAR,A,7,1008,TRANSPORTE ESCOLAR,000,Não se Aplica,124568.00,155451.60
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17620200040000,TRANSFERENCIAS DO CONVENIO PRADEM,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,0.00
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,17629900000000,OUTRAS TRANSF.CONV. DOS ESTADOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,76509.49
2012,6,201,SARANDI,60100,PM DE SARANDI,12,SECRETARIA MUN.DA AGRICULTURA,1,SECRETARIA MUN DA AGRICULTURA,PRM,17629900100000,TRANSFERENCIA EMERGENCIA ESTIAGEM,A,7,1257,EMERGENCIA ESTIAGEM,000,Não se Aplica,0.00,51900.00
2012,6,201,SARANDI,60100,PM DE SARANDI,6,SECRETARIA MUN.DA PROMOCAO SOCIAL,1,SECRETARIA DA PROMOCAO SOCIAL,PRM,17629900110000,FEAS 2011 CONVENIO,A,7,1259,FEAS 2011 TERMO DE ADESAO 1296,000,Não se Aplica,0.00,13288.49
2012,6,201,SARANDI,60100,PM DE SARANDI,6,SECRETARIA MUN.DA PROMOCAO SOCIAL,1,SECRETARIA DA PROMOCAO SOCIAL,PRM,17629900120000,FEAS 2012,A,7,1276,FEAS 2012,000,Não se Aplica,0.00,11321.00
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,17630000000000,TRANSF.CONVENIOS DOS MUNIC.E  ENT.,S,4,8000,CONTA SINTETICA,000,Não se Aplica,181139.60,153700.11
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,17639900000000,OUTRAS TRANS.CONV. DOS MUNICIPIOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,181139.60,153700.11
2012,6,201,SARANDI,60100,PM DE SARANDI,6,SECRETARIA MUN.DA PROMOCAO SOCIAL,4,FUNDO MUNICIPAL DA CRIANCA ADOLESC.,PRM,17639900010000,TRANSFERENCIA MUNICIPIOS CASA PASSAGEM,A,7,1252,CASA DE PASSAGEM,000,Não se Aplica,181139.60,147992.00
2012,6,201,SARANDI,60100,PM DE SARANDI,6,SECRETARIA MUN.DA PROMOCAO SOCIAL,1,SECRETARIA DA PROMOCAO SOCIAL,PRM,17639900020000,TRANSFERENCIA CASA DE PASSAGEM ATE 2011,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,5708.11
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,17640000000000,TRANSF.CONVENIOS DE INSTIT.PRIVADAS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,0.00,8060.00
2012,6,201,SARANDI,60100,PM DE SARANDI,8,SECRETARIA MUNIC.EDUCACAO E CULTURA,2,"ENS.MEDIO,SUPERIOR,CULTURA,DESPORTO",SCE,17640200000000,CONVENIO COOP CENTRAL OESTE CATARINENSE,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,8060.00
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,8000,CONTA SINTETICA,000,Não se Aplica,1070840.68,1355513.68
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,8000,CONTA SINTETICA,000,Não se Aplica,403500.00,372418.74
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,21000.00,40218.70
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,19113800000000,MUL.JUR.MORA IPTU,S,5,8000,CONTA SINTETICA,000,Não se Aplica,12000.00,25406.70
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19113800010000,MUL.JUR.MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,6600.00,13978.90
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19113800020000,MUL.JUR.MORA DO IPTU - MDE,A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,3000.00,6372.39
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19113800030000,MUL.JUR.MORA DO IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,2400.00,5055.41
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,19114000000000,MULLTA E JUROS DE MORA DO ISS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,3000.00,5340.95
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19114000010000,MUL.JUR.MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1650.00,2937.67
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19114000020000,MUL.JUR.MORA DO ISS - MDE,A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,750.00,1336.06
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19114000030000,MUL.JUR.MORA DO ISS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,600.00,1067.22
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19119800000000,MUL.JUR.MORA CONTRIB. DE MELHORIA,A,5,1109,CONTRIBUICAO MELHORIA PAV-CALC,000,Não se Aplica,1000.00,3636.42
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,19119900000000,MUL.JUR.MORA DE OUTROS TRIBUTOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,5000.00,5834.63
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,19119901000000,MUL.JUR.MORA DE OUTROS TRIBUTOS,S,6,8000,CONTA SINTETICA,000,Não se Aplica,5000.00,5834.63
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19119901010000,MUL.JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,5834.63
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,19130000000000,MUL.JUR.MORA DIVIDA ATIVA  TRIBUTOS,S,4,8000,CONTA SINTETICA,000,Não se Aplica,370000.00,325250.08
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,19131100000000,MUL.JUR.MO.DIV.ATIVA - IPTU,S,5,8000,CONTA SINTETICA,000,Não se Aplica,160000.00,248714.06
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19131100010000,MUL.JUR.MO.DIV.ATIVA IPTU-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,88000.00,136803.21
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19131100020000,MUL.JUR.MO.DIV. ATIVA DO IPTU-MDE,A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,40000.00,62239.79
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,19131100030000,MUL.JUR.MO.DIVIDA ATIVA IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,32000.00,49671.06
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,19131300000000,MUL.JUR.MO.DIV. ATIVA DO ISS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,93000.00,45157.47
