﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,132501990439,Rendimentos de recursos de Medicamentos Mellitus para farmacia conforme port. 2.822/09-GM,A,7,4051,Recursos para Medicamentos de Mellitus,000,Não se Aplica,0.00,385.04
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,132501990440,Rendim.  Incentivo Atencao Basica Estatual,A,7,4011,Incentivo  Atencao Basica Estadual,000,Não se Aplica,0.00,2915.28
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,132501990441,Rendimentos do Programa SAMU do Estado,A,7,4170,SALVAR,000,Não se Aplica,0.00,678.48
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,132501990442,Rendimentos do SAMU Federal,A,7,4620,SAMU - MEDIA E ALTA COMPLECIDADE,000,Não se Aplica,0.00,2371.34
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,10,SECRET. DE MUN. DA SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE SAUDE,SCS,132501990443,Rendim. de Recursos p/ Aquisicao de VAN referente Transferencia do Estado,A,7,4234,REGIONALIZACAO - aquisicao de ambulancia,000,Não se Aplica,0.00,1104.42
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,11,SECRET. DE MUNIC. DA ASSISTENCIA SOCIAL,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,132501990444,Rendimentos de Recursos das Acoes Socios Educativas - 4091 PPV,A,7,4091,Programa de Prevencao a Violencia - Acoes SociosEducativas,000,Não se Aplica,0.00,37.08
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,10,SECRET. DE MUN. DA SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE SAUDE,SCS,132501990445,Incentivo p/ Constr de academias da Saude,A,7,4929,Academias da Saude - Construcao,000,Não se Aplica,0.00,45.05
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,132501990500,RECEITAS DE RENDIMENTOS DE RECURSOS DA EDUCAÇÃO,S,7,,,000,Não se Aplica,0.00,4719.76
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,132501990503,Rendimento da Aplicacao de Recursos do Salario Educacao,A,7,1023,SALARIO EDUCACAO,000,Não se Aplica,0.00,2168.12
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,132501990510,Rendimentos do FUNCRED,A,7,1031,RECURSOS CREDITO ADUCATIVO FUNCRED,000,Não se Aplica,0.00,2551.64
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,132501990800,Receita de Recurso da Agropecária,S,7,,,000,Não se Aplica,0.00,4.97
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,132501990804,Rendimentos de Recursos dos Servicos da Agropecuaria,A,7,1103,SERVICOS AGROPECUARIOS,000,Não se Aplica,0.00,4.97
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,132501990900,RENDIMENTOS DE RECURSOS DA AÇÃO SOCIAL,S,7,,,000,Não se Aplica,60729.00,3389.13
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,132501990902,Rend. rec. Prog. Minha Casa,A,7,1181,RECURSOS DA INFRA-ESTRUTURA,000,Não se Aplica,0.00,273.20
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,132501990904,Rendimentos do FEAS / PEAS,A,7,1122,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,000,Não se Aplica,0.00,0.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,132501990906,Rend. Rec. do CREAS,A,7,1121,CONVENIO-UNIAO C/ FUNDO DE ASSISTENCIA SOCIAL,000,Não se Aplica,60729.00,3115.93
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,132501990909,Rendimentos do Fundo da Crianca e do Adescente - ECA,A,7,1124,Fundo Municipal da Crianca e do Adolescente,000,Não se Aplica,0.00,0.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,132501991000,Receitas de Remuneração de de Recursos destinados a Infra-Estrutura,S,7,,,000,Não se Aplica,0.00,651.30
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,132501991004,Rendim. de Aplicao de Multa de Transito - RV 1182,A,7,1182,COTA-PARTE DA MULTA DE TRANSITO,000,Não se Aplica,0.00,192.19
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,132501991005,Rendimentos da FEP - Lei 7525,A,7,1184,Recursos destinados a acoes valtadas ao meio ambiente e a infra infraestrutura.,000,Não se Aplica,0.00,459.11
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,39182.76,121906.02
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,132502010000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA,A,6,1,Recurso Livre,000,Não se Aplica,20849.98,98819.65
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,132502990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,18332.78,23086.37
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,132502990100,Receitas de Remuneracao Bancaria de Recursos Financeiros Diversos,A,7,1,Recurso Livre,000,Não se Aplica,18332.78,23086.37
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,132800000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,S,4,,,000,Não se Aplica,983161.27,4277800.47
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,15,FUNDO DE APOSENT. E PENSAO SERV. - FAPS,1,FUNDO DE APOSENT. E PENSAO SERVIDORES,RPP,132810000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,000,Não se Aplica,50000.00,0.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,15,FUNDO DE APOSENT. E PENSAO SERV. - FAPS,1,FUNDO DE APOSENT. E PENSAO SERVIDORES,RPP,132820000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA VARIAVEL,A,5,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,000,Não se Aplica,933161.27,4277800.47
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,136000000000,RECEITA DA CESSÃO DE DIREITOS,S,3,,,000,Não se Aplica,0.00,1100001.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,136100000000,RECEITA DE CESSÃO DO DIREITO DE OPERACIONALIZAÇÃO DE PAGAMENTOS,S,4,,,000,Não se Aplica,0.00,1100001.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,6,SECRETARIA DE MUNICIPIO DA FAZENDA,1,SECRETARIA DE MUNICIPIO DA FAZENDA,PRM,136101000000,RECEITA DE CESSAO DO DIREITO DE OPERACIONALIZACAO DA FOLHA DE PAGAMENTO DE PESSOAL.,A,5,1,Recurso Livre,000,Não se Aplica,0.00,1100001.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,602449.32,695976.80
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,160005000000,SERVIÇOS DE SAÚDE,S,5,,,000,Não se Aplica,494482.52,631382.50
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,160005010000,SERVICOS HOSPITALARES,A,6,4001,SIA/SUS,000,Não se Aplica,200000.00,267724.20
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,160005030000,SERVICOS RADIOLOGICOS E LABORATORIAIS,A,6,4001,SIA/SUS,000,Não se Aplica,40000.00,0.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,160005100000,SERVICOS AMBULATORIAIS,A,6,4001,SIA/SUS,000,Não se Aplica,8000.00,0.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,160005990000,OUTROS SERVICOS DE SAUDE,A,6,4590,TETO FINANCEIRO - MEDIA E ALTA COMPLECIDADE,000,Não se Aplica,246482.52,363658.30
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,160016000000,SERVICOS EDUCACIONAIS,A,5,1,Recurso Livre,000,Não se Aplica,4500.00,1790.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,160017000000,SERVICOS AGROPECUARIOS,A,5,1103,SERVICOS AGROPECUARIOS,000,Não se Aplica,100000.00,60392.40
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,3466.80,2411.90
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,160099000100,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,160099000200,SERVICO DE PAVIMENTACAO E REPAVIMENTACAO,A,7,1,Recurso Livre,000,Não se Aplica,2466.80,2411.90
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,46006129.82,46357540.74
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,45293304.27,45419049.29
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,20116309.50,19702085.81
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,15975405.50,15011662.75
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,15895290.95,14572348.82
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,9277310.98,8378111.34
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,773109.25,697661.53
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,2319327.75,2092979.83
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3092436.99,2790639.92
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,172101020700,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,433105.98,612956.20
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172101020701,COTA-EXTRA DO FPM-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,305552.99,365297.14
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172101020702,COTA-EXTRA DO FPM-MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,127552.99,154786.93
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,10,SECRET. DE MUN. DA SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE SAUDE,SCS,172101020703,Cota-Extra do FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,92872.13
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,80114.55,439313.93
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172101050100,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,48068.73,263587.98
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,4005.73,21966.37
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,12017.18,65896.93
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,16022.91,87862.65
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,242686.86,267720.36
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172122200000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1,Recurso Livre,000,Não se Aplica,7686.86,53295.14
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1184,Recursos destinados a acoes valtadas ao meio ambiente e a infra infraestrutura.,000,Não se Aplica,235000.00,214425.22
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,1750116.00,2256178.97
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,774870.00,824036.28
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,924746.00,1172782.69
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172133000201,ACOES BASICAS DE VIGILANCIA SANITARIA,A,7,4760,PISO DE ATENCAO BASICA EM VISA - PAB VISA,000,Não se Aplica,12000.00,6617.20
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172133000202,ACOES DE ATENCAO A SAUDE DOS POVOS INDIGENAS,A,7,4550,FATOR INCENTIVO POVOS INDIGENAS - PAB VARIAVEL,000,Não se Aplica,12000.00,1000.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,168606.00,168606.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172133000205,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,7,4520,PSF - SAUDE DA FAMILIA PAB VARIAVEL,000,Não se Aplica,402000.00,378570.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172133000206,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,7,4530,PACS - AGENTES COM. DE SAUDE PAB VARIAVEL,000,Não se Aplica,243000.00,268243.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172133000207,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGIA E CONTROLE DE DOENCAS,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,77140.00,66554.86
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172133000234,Compensacoes de Especificidades Regionais - PAB Variavel,A,7,4510,PAB FIXO,000,Não se Aplica,10000.00,283191.63
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172133000400,TRANSFERENCIA DO FUNDO DE ACOES ESTRATETICAS E COMPENSACAO - FAEC,A,7,4750,TERMO DE AJUSTE E METAS - TAM (MAC - VISA),000,Não se Aplica,100.00,0.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,50400.00,259360.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172133009904,Transferencia Saude Bucal - PAB Uniao,A,7,4540,SAUDE BUCAL - PAB VARIAVEL,000,Não se Aplica,50400.00,39360.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172133009910,Transferencias do FNS para o SAMU,A,7,4620,SAMU - MEDIA E ALTA COMPLECIDADE,000,Não se Aplica,0.00,200000.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,10,SECRET. DE MUN. DA SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE SAUDE,SCS,172133009911,Incentivo para Construcao de Academias da Saude - Intermediaria (PI),A,7,4929,Academias da Saude - Construcao,000,Não se Aplica,0.00,20000.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,182020.00,387573.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172134000200,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1121,CONVENIO-UNIAO C/ FUNDO DE ASSISTENCIA SOCIAL,000,Não se Aplica,17520.00,16060.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172134000300,"PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA - PPD (EMDE, EADE - APAE)",A,7,1121,CONVENIO-UNIAO C/ FUNDO DE ASSISTENCIA SOCIAL,000,Não se Aplica,0.00,60729.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,172134000600,PROGRAMAS TEMPORÁRIOS COM RECURSOS RECEBIDOS DO FNAS,S,7,,,000,Não se Aplica,164500.00,310784.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172134000601,Programa BIDO - Clube do Idoso (sonorizacao),A,7,1121,CONVENIO-UNIAO C/ FUNDO DE ASSISTENCIA SOCIAL,000,Não se Aplica,75600.00,75600.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172134000602,Programa  EMDE - APAE - CREAS,A,7,1121,CONVENIO-UNIAO C/ FUNDO DE ASSISTENCIA SOCIAL,000,Não se Aplica,0.00,72000.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172134000603,Transferencias FNAS - CPBF,A,7,1121,CONVENIO-UNIAO C/ FUNDO DE ASSISTENCIA SOCIAL,000,Não se Aplica,34900.00,90373.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,172134000606,Transferencias de Recursos Temporarios  do FNAS,A,7,1121,CONVENIO-UNIAO C/ FUNDO DE ASSISTENCIA SOCIAL,000,Não se Aplica,54000.00,72811.00
