﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,13,SECRETARIA DO MEIO AMBIENTE,2,FUNDO MUNICIPAL DO MEIO AMBIENTE-FAMMA,PRM,17222230000000,Cota-Parte Royalties Compens Financ Prod Petróleo,A,6,1102,Cota Royalties Petrob Art. 9 da Lei Federal 7.990,000,Não se Aplica,500.00,0.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,562300.00,679128.24
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,17223300030000,Programa Farmácia Básica,A,7,4050,FARMACIA BASICA-ESTADO,000,Não se Aplica,17000.00,11716.65
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,17223300040000,Programa de Vigilância Epidemiológica,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,3000.00,8828.64
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,17223300070000,Município Resolve,A,7,4010,GESTAO BASICA-MUNICIPIO RESOLVE,000,Não se Aplica,3000.00,0.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,17223300110000,Programa Campanha de Vacinação,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,500.00,1479.11
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,17223300120000,Programa PACS - Agente de Saúde,A,7,4080,PACS ESTADO,000,Não se Aplica,3800.00,4355.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,17223300130000,Incent Programa Ação Apoio aos Hospitais,A,7,4230,Hospitais Públicos Municipais,000,Não se Aplica,0.00,394047.62
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,17223300140000,Programa Diabetes Mellittus,A,7,4051,Controle Diabetes Mellitus,000,Não se Aplica,0.00,2556.32
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,17223300990000,Outras Transf Recur do Estado p/ Programa de Saúde,S,7,,,000,Não se Aplica,535000.00,256144.90
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,17223300990500,SALVAR SAMU-S.URG.EMERG.,S,8,,,000,Não se Aplica,470000.00,118679.99
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,17223300990501,SALVAR SAMU-S.URG.EMERG.,A,9,4170,SALVAR /SAMU-S.URG.EMERG.,000,Não se Aplica,74000.00,118679.99
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,17223300990502,SALVAR SAMU-S.URG.EMERG.- FMHHTC,A,9,4170,SALVAR /SAMU-S.URG.EMERG.,000,Não se Aplica,396000.00,0.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,17223300990600,PIES- Atenção Básica,A,8,4011,Incentivo Atenção Básica,000,Não se Aplica,65000.00,60759.84
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,17223300990700,PPV- Enfrent Crack e outras Drogas,A,8,4011,Incentivo Atenção Básica,000,Não se Aplica,0.00,5305.04
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,17223300990800,Repasse Emerg Hosp. Pub. Municipais prest SUS,A,8,4230,Hospitais Públicos Municipais,000,Não se Aplica,0.00,31400.03
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,17223300990900,LRPD-Laborat. Regionais de Próteses Dentárias,A,8,4112,LRPD-Laborat. Regionais de Próteses Dentárias,000,Não se Aplica,0.00,40000.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,17229900000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,3900.00,344.58
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,7,SECRETARIA DE OBRAS E TRANSPORTES,1,SECRETARIA DE OBRAS E TRANSPORTES,PRM,17229900030000,Cota-Parte da Multa de Trânsito,A,7,1092,Cota Parte da Multa de Transito,000,Não se Aplica,500.00,344.58
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,6,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,17229900060000,Programa de Integração Tributária,A,7,1,Recurso Livre,000,Não se Aplica,3400.00,0.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,17240000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,3325000.00,3059210.60
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,9,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,17240100000000,Transf de Recursos do FUNDEB,A,5,31,FUNDO MANUT E DESENV DA EDUCAÇÃO BÁSICA-FUNDEB,000,Não se Aplica,3325000.00,3059210.60
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,17500000000000,Transf de Pessoas,S,3,,,000,Não se Aplica,4500.00,0.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,6,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,17500000000100,Transferência de Pessoas,A,8,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,5,SECRETARIA DE PLANEJAMENTO E ASSISTÊNCIA SOCIAL,3,FUNDO MUNIC DIREITOS DA CRIANÇA E DO ADOLESCENTE,PRM,17500000000200,Doações ao Fundo Munic Criança e ao Adolescente,A,8,1093,FMCA-F.Munic. Direitos da Criança e do Adolescente,000,Não se Aplica,4000.00,0.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,35000.00,10247.30
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,35000.00,10247.30
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,25000.00,10247.30
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,9,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,17620200010000,Transf Convênios p/ Transporte Escolar,A,7,1003,CONVENIO TRANSPORTE ESCOLAR,000,Não se Aplica,25000.00,10247.30
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,17629900000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,10000.00,0.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,5,SECRETARIA DE PLANEJAMENTO E ASSISTÊNCIA SOCIAL,2,FMAS -FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17629900070000,Programa OASF - Orientação e Apoio Sócio-familiar,A,7,1089,OASF - ORIENTAÇÃO APOIO SOCIO FAMILIAR,000,Não se Aplica,10000.00,0.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,357110.00,439645.46
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,86800.00,75136.95
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,19110000000000,Multas e Juros de Mora dos Tributos,S,4,,,000,Não se Aplica,9500.00,11817.72
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,4000.00,5543.15
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,6,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,19113800010000,Multa/Juro Mora do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,2400.00,3322.66
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,9,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1000.00,1388.52
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,600.00,831.97
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,1000.00,423.99
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,6,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,19114000010000,Multa/Juro Mora do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,600.00,254.28
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,9,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,250.00,106.08
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,150.00,63.63
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,19119900000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,4500.00,5850.58
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,19119901000000,Multas e Juros de Mora de Outros Tributos,S,6,,,000,Não se Aplica,4500.00,5850.58
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,6,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,19119901010000,Multas e Juros de Mora das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,4500.00,5850.58
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,19120000000000,Multa/Juro Mora das Contribuições,S,4,,,000,Não se Aplica,0.00,1739.91
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,19122900000000,Multas e Juros de Mora das Contribuições para o RP,S,5,,,000,Não se Aplica,0.00,1739.91
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,4,SECRETARIA DE ADMINISTRAÇÃO,3,FUNDO DE PREVIDÊNCIA DOS SERVIDORES MUNICIPAIS,RPP,19122901000000,Multas e Juros de Mora da Contribuição Patronal,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,0.00,1739.91
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,19130000000000,Multas e Juros de Mora da Divida Ativa dos Tributo,S,4,,,000,Não se Aplica,61000.00,59089.45
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,30000.00,28583.08
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,6,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,18000.00,17145.92
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,9,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,7500.00,7148.85
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,4500.00,4288.31
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,19131300000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,3000.00,1389.56
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,6,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,19131300010000,Multa/Juro Mora Div Ativ do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,1800.00,833.43
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,9,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,19131300020000,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,750.00,347.66
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,19131300030000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,450.00,208.47
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,19139900000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,28000.00,29116.81
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,6,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,19139900010000,Multa/Juro Mora Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,28000.00,29116.81
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,19150000000000,Multa e Juro Mora da Dívida Ativa de Outras Receit,S,4,,,000,Não se Aplica,500.00,1306.74
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,19159900000000,Outras Multa/Juro Mora Div Ativ Outras Receitas,S,5,,,000,Não se Aplica,500.00,1306.74
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,19159901000000,Outras Mul e Jur Mora da Dív Ativa de Outras Recei,S,6,,,000,Não se Aplica,500.00,1306.74
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,6,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,19159901040000,Multa e Juros de Mora da DA emprest agric,A,7,1,Recurso Livre,000,Não se Aplica,500.00,1306.74
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,19180000000000,Multa/Juro Mora de Outras Receitas,S,4,,,000,Não se Aplica,5800.00,159.13
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,6,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,19189900000000,Outras Multas e Juros de Mora,A,5,1,Recurso Livre,000,Não se Aplica,5800.00,159.13
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,19190000000000,Multas de Outras Origens,S,4,,,000,Não se Aplica,10000.00,1024.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,13,SECRETARIA DO MEIO AMBIENTE,1,SECRETARIA DO MEIO AMBIENTE,PRM,19193500000000,Multas por Danos ao Meio Ambiente,A,5,1046,FAMMA - FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,10000.00,1024.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,38500.00,214630.72
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,19210000000000,Indenizações,S,4,,,000,Não se Aplica,32000.00,1151.08
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,6,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,19219900000000,Outras Indenizações,A,5,1,Recurso Livre,000,Não se Aplica,32000.00,1151.08
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,19220000000000,Restituições,S,4,,,000,Não se Aplica,6500.00,213479.64
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,6,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,19220700000000,Recuperacao de Despesas de Exercícios Anteriores,A,5,1,Recurso Livre,000,Não se Aplica,5300.00,7911.78
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,1200.00,205567.86
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,19229900030000,Restituição pelo uso de Bens do Município,S,7,,,000,Não se Aplica,200.00,0.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,6,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,19229900030100,Restituição de Ligações Telefônicas,A,8,1,Recurso Livre,000,Não se Aplica,200.00,0.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,4,SECRETARIA DE ADMINISTRAÇÃO,3,FUNDO DE PREVIDÊNCIA DOS SERVIDORES MUNICIPAIS,RPP,19229900040000,Restituição pelo Pagamento Indevido,A,7,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,0.00,60.42
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,19229900070000,Recuperação de Receitas de Exercícios Anteriores,S,7,,,000,Não se Aplica,0.00,204972.74
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,6,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,19229900070100,Recuperacao Receitas Exerc Anteriores-FPM,A,8,1,Recurso Livre,000,Não se Aplica,0.00,204972.74
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,6,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,19229900080000,Restituição Pagto Multas pelo Município,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,6,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,19229900090000,Restituição Vale Alimentação sobre faltas,A,7,1,Recurso Livre,000,Não se Aplica,500.00,534.70
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,231810.00,149877.79
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,19310000000000,Receita da Dívida Ativa Tributária,S,4,,,000,Não se Aplica,167000.00,148530.84
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,19311100000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,75000.00,73243.55
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,6,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,19311100010000,Rec Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,45000.00,43942.64
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,9,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,19311100020000,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,18750.00,18313.32
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,19311100030000,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,11250.00,10987.59
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,19311300000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,5000.00,4278.76
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,6,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,19311300010000,Rec Div Ativ do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,2567.01
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,9,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,19311300020000,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1250.00,1069.83
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,19311300030000,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,750.00,641.92
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,19319900000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,87000.00,71008.53
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,6,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,19319900010000,Receita Divida Ativa de Taxas,A,7,1,Recurso Livre,000,Não se Aplica,87000.00,71008.53
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,19320000000000,Receita da Dívida Ativa Não Tributária,S,4,,,000,Não se Aplica,64810.00,1346.95
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,19329900000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,64810.00,1346.95
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,19329901000000,Rec da Dív Ativ ñ Tribut Outras Receitas Principal,S,6,,,000,Não se Aplica,64810.00,1346.95
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,6,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,19329901040000,Rec da Dív Ativ ñ Tribut - Empréstimo a Agricultor,A,7,1,Recurso Livre,000,Não se Aplica,62310.00,1346.95
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,6,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,19329901060000,Rec da Dív Ativ ñ Tribut - Serviços Diversos,A,7,1,Recurso Livre,000,Não se Aplica,2500.00,0.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,234700.00,421324.35
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,18000.00,0.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,18000.00,0.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,22190000000000,Alienação de Outros Bens Móveis,S,4,,,000,Não se Aplica,18000.00,0.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,22190000020000,Aliena bens Móveis Adquir Recurso não Vinculado,S,7,,,000,Não se Aplica,18000.00,0.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,12,SECRETARIA DO MEIO RURAL E FOMENTO ECONOMICO,1,FAPER-SECRETARIA DO MEIO RURAL E FOMENTO ECONOMICO,PRM,22190000020200,Alien Bens Móveis- Sec Agric,A,8,1027,Alienação de Outros Bens Móveis,000,Não se Aplica,18000.00,0.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,23000000000000,AMORTIZAÇÃO DE EMPRÉSTIMOS,S,2,,,000,Não se Aplica,20000.00,17985.87
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,23007000000000,Outras Amortizações de Empréstimos,S,5,,,000,Não se Aplica,20000.00,17985.87
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,23007002000000,Amort de Empr em Contratos,S,6,,,000,Não se Aplica,20000.00,17985.87
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,23007002030000,Amort de Créditos Imobiliários,S,7,,,000,Não se Aplica,20000.00,17985.87
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,7,SECRETARIA DE OBRAS E TRANSPORTES,1,SECRETARIA DE OBRAS E TRANSPORTES,PRM,23007002030100,Contratos Pró Moradia,A,8,1109,Fundo Municipal de Habitação,000,Não se Aplica,15000.00,11076.21
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,7,SECRETARIA DE OBRAS E TRANSPORTES,1,SECRETARIA DE OBRAS E TRANSPORTES,PRM,23007002030200,Contratos Vila Dr. Bulcão,A,8,1109,Fundo Municipal de Habitação,000,Não se Aplica,5000.00,6909.66
