﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172233001000000,PROGRAMA SAUDE BUCAL,A,7,4110,SAÚDE BUCAL- ESTADO,000,Não se Aplica,0.00,2000.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172233001200000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS- ESTADO,000,Não se Aplica,0.00,6097.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172233001400000,PROGRAMA DA SAÚDE DA FAMÍLIA-PSF,A,7,4090,RECURSO ESF-ESTADO,000,Não se Aplica,0.00,8000.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172233001500000,PROGRAMA DA ASSISTENCIA SOCIAL-FEAS,A,7,1004,RECURSO ASSISTENCIA SOCIAL/ ESTADO-FEAS,000,Não se Aplica,0.00,5305.04
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172233001600000,PROGRAMA DE CONTROLE DE DIABETES MELITUS,A,7,4050,RECURSO ASSIST.FARMACEUTICA BÁSICA-ESTADO,000,Não se Aplica,0.00,119.54
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172233001700000,PROGRAMA OFICINA TERAPEUTICA DA SAÚDE,A,7,4011,RECURSO PAB ESTADUAL,000,Não se Aplica,0.00,3000.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172233001800000,PROGRAMA NUCLEO APOIO ATENÇAO BÁSICA DA SAÚDE,A,7,4011,RECURSO PAB ESTADUAL,000,Não se Aplica,0.00,10000.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,10000.00,0.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172299000300000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,0.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,500000.00,479885.96
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172401000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,RECURSO FUNDEB,000,Não se Aplica,500000.00,479885.96
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,175000000000000,TRANSFERENCIAS DE PESSOAS,A,3,1,RECURSO LIVRE,000,Não se Aplica,0.00,6409.54
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,162000.00,381723.34
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,176100000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,67200.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,176199000000010,TENASFERENCIA CONVENIO PROGRAMA-UBS- PASSO FAXINAL,A,8,2016,PROGRAMA DE REQUALIFICAÇAO DE UBS-PASSO FAXINAL,000,Não se Aplica,0.00,27900.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,176199000000020,TRANSFERENCIA CONVENIO PROGRAMA-UBS-IGREJINHA,A,8,2017,PROGRAMA DE REQUALIFICAÇAO DE UBS-IGREJINHA,000,Não se Aplica,0.00,27300.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,176199000000030,TRANSFERENCIA CONVENIO PROGRAMA-UBS- SERRINHA DO ROSÁRIO,A,8,2018,PROGRAMA DE REQUALIFICAÇAO DE UBS-SERRINHA,000,Não se Aplica,0.00,12000.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,176200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,162000.00,314523.34
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,176202000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,162000.00,171896.74
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,176202000100000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1,RECURSO LIVRE,000,Não se Aplica,140000.00,168758.70
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,176202000200000,TRANSFERENCIAS DE CONVENIOS PARA A MERENDA ESCOLAR,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,176202000500000,TRRANSFERENCIAS SALÁRIO EDUCAÇAO ESTADO,A,7,1001,RECURSO SALARIO EDUCAÇAO/ ESTADO,000,Não se Aplica,20000.00,3138.04
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,176299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,142626.60
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,176299001300000,TRANSFERENCIA CONVENIO DEFESA CIVIL/ESTIAGEM/ESTADO-2012,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,51900.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,176299001400000,TRANSFERENCIA DE RECURSOS CONSULTA POPULAR SDR,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,20000.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,176299001600000,TRANSFERENCIAS DO ESTADO-CAMINHÓDROMO- FUNDERGS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,20000.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,176299001700000,TRANSFERENCIA SDR-INFRA ESTRUTURA RURAL-MICRO AÇUDES,A,7,1032,SDR-PROGRAMA DE QUALIFICAÇAO INFRA ESTRUTURA RURAL,000,Não se Aplica,0.00,50726.60
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,213000.00,91104.98
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,27200.00,14278.56
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,4700.00,2031.89
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191138000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,1000.00,393.62
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191138000100000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,600.00,236.10
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191138000200000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,RECURSO MDE,000,Não se Aplica,250.00,98.49
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191138000300000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,RECURSO ASPS,000,Não se Aplica,150.00,59.03
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191140000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1000.00,22.97
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191140000100000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,600.00,13.78
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191140000200000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,RECURSO MDE,000,Não se Aplica,250.00,5.74
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191140000300000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,RECURSO ASPS,000,Não se Aplica,150.00,3.45
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191198000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,147.75
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191199000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,2600.00,1467.55
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191199010000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,2600.00,1467.55
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191199010100000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,4.85
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191199010200000,MULTA E JUROS DE MORA TAXA DE ÁGUA E HIDRÔMETROS,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,253.67
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191199010300000,MULTA E JUROS DE MORA SIST.TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191199010400000,MULTA E JUROS DE MORA KIT AGRÍCOLA,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,407.56
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191199010500000,MULTA E JUROS DE MORA SERVIÇOS DE MÁQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,786.11
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191199010700000,MULTAS/JUROS DE MORA SOBRE CUSTAS PROCESSUAIS-PROCESSOS JUDICIAIS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,15.36
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191300000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,5000.00,5453.17
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191311000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA -,S,5,,,000,Não se Aplica,2000.00,1624.10
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191311000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1200.00,974.36
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191311000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,RECURSO MDE,000,Não se Aplica,500.00,406.10
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191311000300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,RECURSO ASPS,000,Não se Aplica,300.00,243.64
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191312000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A TRANSMISSAO INTER-VIVOS DE BENS IMOVEIS -,S,5,,,000,Não se Aplica,1000.00,0.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191312000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,600.00,0.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191312000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ITBI - MDE,A,7,20,RECURSO MDE,000,Não se Aplica,250.00,0.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191312000300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ITBI - ASPS,A,7,40,RECURSO ASPS,000,Não se Aplica,150.00,0.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191313000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,0.00,172.54
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191313000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,103.51
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191313000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,RECURSO MDE,000,Não se Aplica,0.00,43.15
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191313000300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,RECURSO ASPS,000,Não se Aplica,0.00,25.88
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191398000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,2000.00,3656.53
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191500000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,16500.00,6685.42
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191599000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,16500.00,6685.42
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191599010000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,16500.00,6685.42
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191599010100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,1023.97
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191599010200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA PRESTACAO DE SERVICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,152.21
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191599010400000,RECEITA CORREÇAO MONETÁRIA ORIGEM NAO-TRIBUTÁRIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,5509.24
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191900000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,1000.00,108.08
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,191927000000000,MULTAS E JUROS PREVISTOS EM CONTRATO,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,108.08
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,110000.00,18688.68
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,192100000000000,INDENIZACOES,S,4,,,000,Não se Aplica,100000.00,0.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,192199000000000,OUTRAS INDENIZACOES,A,5,1,RECURSO LIVRE,000,Não se Aplica,100000.00,0.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,10000.00,18688.68
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,192299000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,10000.00,18688.68
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,192299000100000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,1021.25
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,192299000400000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,16642.79
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,192299000800000,RESTITUIÇAO PELA DEVOLUÇAO DE PASSAGENS PARA VIAGENS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,1024.64
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,74300.00,55869.95
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,22000.00,18508.85
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193111000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,5000.00,4242.24
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193111000100000,RECEITA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,2545.22
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193111000200000,RECEITA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,RECURSO MDE,000,Não se Aplica,1250.00,1060.68
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193111000300000,RECEITA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,RECURSO ASPS,000,Não se Aplica,750.00,636.34
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193113000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1000.00,431.91
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193113000100000,RECEITA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,600.00,259.11
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193113000200000,RECEITA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,RECURSO MDE,000,Não se Aplica,250.00,108.01
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193113000300000,RECEITA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,RECURSO ASPS,000,Não se Aplica,150.00,64.79
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193198000000000,RECEITA DA DIVIDA ATIVA DA CONTRIBUICAO DE MELHORIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,10000.00,8451.11
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193199000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,6000.00,5383.59
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193199010000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,,,000,Não se Aplica,6000.00,5383.59
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193199010200000,RECEITA CORREÇAO MONETÁRIA DE ORIGEM TRIBUTÁRIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,5383.59
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193200000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,,,000,Não se Aplica,52300.00,37361.10
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,193299000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,52300.00,37361.10
