﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,8,ASSITENCIA SOCIAL RECURSOS DA UNIAO,SCS,172134000800,CONVENIO FMASPBT,A,7,1054,FNAS - FMASPBT/PAC/BINF- Protencao Social Basica a Infancia,000,Não se Aplica,0.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,8,ASSITENCIA SOCIAL RECURSOS DA UNIAO,SCS,172134000900,CONVENIO FMASPTMC,A,7,1049,FNAS - MASPTMC/PPD/EMDE- PROT. SOC. ESP. A PES. DEF.,000,Não se Aplica,1800.00,1800.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,8,ASSITENCIA SOCIAL RECURSOS DA UNIAO,SCS,172134001000,CONVENIO FMASIGD,A,7,1058,IGD - BOLSA FAMILIA,000,Não se Aplica,9000.00,10159.27
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,8,ASSITENCIA SOCIAL RECURSOS DA UNIAO,SCS,172134001100,CONVENIO FNAS - PISO BASICO VERIAVEL II,A,7,1052,FNAS - PISO BASICO VARIAVEL - PBV-II,000,Não se Aplica,12000.00,12000.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,8,ASSITENCIA SOCIAL RECURSOS DA UNIAO,SCS,172134001200,Conv. MAS - Piso Basico Fixo - PAIF/CRAS,A,7,1078,FMS - Piso Bsico Fixo - PAIF/CRAS,000,Não se Aplica,55000.00,54000.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,8,ASSITENCIA SOCIAL RECURSOS DA UNIAO,SCS,172134001300,Programa CFMAS IGD-SUAS,A,7,1080,PROGRAMA IGD-SUAS,000,Não se Aplica,0.00,11379.26
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,115000.00,119096.66
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,6,SECRETARIA DE EDUCACAO E CULTURA,9,CONVENIOS VINCULADOS DA UNIAO,SCE,172135010000,Salario EducacaoTrasnferencias da Uniao FNDE,A,6,1040,FNDE - Salario Educacao Cota-Uniao,000,Não se Aplica,48000.00,55678.40
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,6,SECRETARIA DE EDUCACAO E CULTURA,9,CONVENIOS VINCULADOS DA UNIAO,SCE,172135030000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES A MERENDA ESCOLAR,A,6,1010,FNDE/MEC - Merenda Escolar,000,Não se Aplica,36000.00,37416.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,6,SECRETARIA DE EDUCACAO E CULTURA,9,CONVENIOS VINCULADOS DA UNIAO,SCE,172135040000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1043,FNDE/PNAT - Transporte Escolar Uniao,000,Não se Aplica,31000.00,26002.26
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,172135990000,OUTRAS TRANSFERÊNCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,6,,,000,Não se Aplica,0.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,6,SECRETARIA DE EDUCACAO E CULTURA,9,CONVENIOS VINCULADOS DA UNIAO,SCE,172135990100,TRANSSF. FNDE - PTA,A,7,1069,FNDE (PROJETO EDUCACAO ESPECIAL),000,Não se Aplica,0.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,172136000000,Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,5,,,000,Não se Aplica,35000.00,31566.96
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,172136000100,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,Recursos Proprios,000,Não se Aplica,21000.00,18940.32
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,6,SECRETARIA DE EDUCACAO E CULTURA,6,ENSINO FUNDAMENTAL - MDE,SCE,172136000200,Transferencia Financeira - L.C. No87/96-Mde,A,7,20,MDE 25% e 10%,000,Não se Aplica,1750.00,1578.36
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,172136000400,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,Saude ASPS,000,Não se Aplica,5250.00,4734.96
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,6,SECRETARIA DE EDUCACAO E CULTURA,7,FUNDEB,SCE,172136000500,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,7000.00,6313.32
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,172199000000,Outras Transferências Da União,S,5,,,000,Não se Aplica,0.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,172199003000,FPM - APOIO FINANCEIRO (MP 462/2009),A,7,1,Recursos Proprios,000,Não se Aplica,0.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,3867500.00,3970326.25
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,3749000.00,3630518.60
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,3500000.00,3431439.80
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,172201010100,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,2100000.00,2058863.85
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,6,SECRETARIA DE EDUCACAO E CULTURA,6,ENSINO FUNDAMENTAL - MDE,SCE,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,MDE 25% e 10%,000,Não se Aplica,175000.00,171572.01
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,Saude ASPS,000,Não se Aplica,525000.00,514715.94
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,6,SECRETARIA DE EDUCACAO E CULTURA,7,FUNDEB,SCE,172201010500,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,700000.00,686288.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,145000.00,134518.08
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,172201020100,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,87000.00,81072.40
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,6,SECRETARIA DE EDUCACAO E CULTURA,6,ENSINO FUNDAMENTAL - MDE,SCE,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,MDE 25% e 10%,000,Não se Aplica,7250.00,6364.16
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,Saude ASPS,000,Não se Aplica,21750.00,20192.63
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,6,SECRETARIA DE EDUCACAO E CULTURA,7,FUNDEB,SCE,172201020400,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,29000.00,26888.89
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,82000.00,53827.32
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,172201040100,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,49200.00,32296.36
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,6,SECRETARIA DE EDUCACAO E CULTURA,6,ENSINO FUNDAMENTAL - MDE,SCE,172201040200,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,MDE 25% e 10%,000,Não se Aplica,4100.00,2691.35
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,172201040400,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,Saude ASPS,000,Não se Aplica,12300.00,8074.10
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,6,SECRETARIA DE EDUCACAO E CULTURA,7,FUNDEB,SCE,172201040500,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,16400.00,10765.51
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,172201130000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1041,CIDE - CONTRIB. INTERV. DOMINIO ECONOM.,000,Não se Aplica,22000.00,10733.40
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,172201990000,OUTRAS PARTICIPAÇÕES NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,0.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,172201990100,COTA-PARTE DO ANTIGO ITCD (CF/67),A,7,1,Recursos Proprios,000,Não se Aplica,0.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,172222000000,TRANSFERÊNCIA DA COTA-PARTE DA COMPENSAÇÃO FINANCEIRA (25%),S,5,,,000,Não se Aplica,0.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,172222300000,"COTA-PARTE ROYALTIES - COMPENSACAO FINANCEIRA PELA PRODUCAO DO PETROLEO - LEI No 7.990/89, ARTIGO 9o",A,6,1,Recursos Proprios,000,Não se Aplica,0.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,78500.00,211072.60
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,5,FUNDO DA SAUDE REC. VINC. ESTADO,SCS,172233000100,PACS - ESTADO,A,7,4080,PACS ESTADO,000,Não se Aplica,4100.00,6968.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,5,FUNDO DA SAUDE REC. VINC. ESTADO,SCS,172233000200,PROGRAMA SAUDE BUCAL ESTADO,A,7,4110,SAUDE BUCAL ESTADO,000,Não se Aplica,6000.00,4577.29
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,5,FUNDO DA SAUDE REC. VINC. ESTADO,SCS,172233000300,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA,000,Não se Aplica,5800.00,4429.48
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,5,FUNDO DA SAUDE REC. VINC. ESTADO,SCS,172233001300,PSF - Prog. Saude da Familia Inc. Estado,A,7,4090,PSF ESTADO,000,Não se Aplica,24000.00,18000.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,172233001400,Progr. Epidemio Plus/Verao/Chagas/Dengue,A,7,4040,VERAO GAUCHO,000,Não se Aplica,0.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,172233001500,Incentivo Acoes do Inverno Gaucho,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,0.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,5,FUNDO DA SAUDE REC. VINC. ESTADO,SCS,172233001600,PIM - Primeira Infancia Melhor,A,7,4160,PIM - PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,0.00,15500.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,172233001700,Municipio Resolve Incent. Gestao Basica,A,7,4010,GESTAO BASICA,000,Não se Aplica,0.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,5,FUNDO DA SAUDE REC. VINC. ESTADO,SCS,172233001900,PIES - Incent.Est. a Qualif. Aten. Basic,A,7,4010,GESTAO BASICA,000,Não se Aplica,37000.00,60136.64
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,5,FUNDO DA SAUDE REC. VINC. ESTADO,SCS,172233002000,Farmacia - Diabete Mellitus,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,1600.00,1156.15
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,5,FUNDO DA SAUDE REC. VINC. ESTADO,SCS,172233002200,Reg. da Saude - Aquisicao de Veiculo,A,7,4234,REGIAO RESOLVE - AQUISICAO DE AMBULANCIA,000,Não se Aplica,0.00,55000.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,5,FUNDO DA SAUDE REC. VINC. ESTADO,SCS,172233002300,Incent. P/ Cust.Ofic.Terap. P/Crian e Ad,A,7,4130,Premio Viva a Crianca,000,Não se Aplica,0.00,5305.04
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,5,FUNDO DA SAUDE REC. VINC. ESTADO,SCS,172233002400,Convenio Protese Dentaria,A,7,4111,CONVENIO PROTESE DENTARIA,000,Não se Aplica,0.00,40000.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,40000.00,128735.05
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,172299000100,Salario Educacao Cota Estado,A,7,1013,Salario Educacao - Cota Estado,000,Não se Aplica,0.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,172299000200,CONVENIO PROSAN - REDE DE AGUA - PRODESSO 043260-2000/09-6 - RINCAO DOS ANJOA E SAO JOAO MIRIM,A,7,1077,CONVENIO 928/2009 - SOP - CONSTR. REDE D'AGUA - RN ANJOS - S.J. MIRIM,000,Não se Aplica,0.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,172299000300,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Recursos Proprios,000,Não se Aplica,0.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,172299000400,Consulta Popular - Eletrificacao Rural,A,7,1048,Consulta Popular - Eletrificacao Rural,000,Não se Aplica,0.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,172299000500,CONSULTA POPULAR CONV. No 140/2007,A,7,1068,CONSULTA POPULA CONV. 140/2007 - CP - FPE 2788/2007,000,Não se Aplica,0.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,172299000600,Programa Integracao Tributaria,A,7,1,Recursos Proprios,000,Não se Aplica,0.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,172299000700,TRANSFERENCIA PARA CULTURA,A,7,1075,CULTURA,000,Não se Aplica,0.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,172299000800,CONVENIO MELHORIAS RURAIS - SDR -CP 2010,A,7,1076,CONVENIO MELHORIA DE VIAS RURAIS,000,Não se Aplica,40000.00,40000.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,172299000900,CONVENIO - RECUSOS ESTIAGEM 2012 (SECA),A,7,1079,RECURSO ESTIAGEM 2012 (SECA),000,Não se Aplica,0.00,51900.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,172299001000,Convenio PPC - Agroindustria,A,7,1081,CONVENIO PPC - AGROINDUSTRIA No 22373100125,000,Não se Aplica,0.00,36835.05
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,758000.00,678500.87
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,172401000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,758000.00,678500.87
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,6,SECRETARIA DE EDUCACAO E CULTURA,7,FUNDEB,SCE,172401000200,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,758000.00,678500.87
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,49000.00,70782.82
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,49000.00,70782.82
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,32000.00,39319.70
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,6,SECRETARIA DE EDUCACAO E CULTURA,8,CONVENIOS VINCULADOS ESTADO,SCE,176202000100,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1012,Conv. Transp. Esc. Estado,000,Não se Aplica,32000.00,39319.70
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,6,SECRETARIA DE EDUCACAO E CULTURA,8,CONVENIOS VINCULADOS ESTADO,SCE,176202000200,TRANSFERENCIAS DE CONVENIO PARA A MERENDA ESCOLAR,A,7,1011,Merenda Esc. -Cota Estado,000,Não se Aplica,0.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,17000.00,31463.12
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,7,ASSISTENCIA SOCIAL RECURSOS DO ESTADO,SCS,176299000100,PROGRAMA DE ABRIGAGEM A POPULACAO ADULTA DE RUA,A,7,1003,PEAS - Prog.Est.Assist.Social,000,Não se Aplica,0.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,176299000300,PROGRAMA DE ATENDIMENTO A CRIANCA,A,7,1067,ASSISTENCIA SOCIAL ESTADO,000,Não se Aplica,0.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,176299000500,PROGRAMA DE ATENCAO A PESSOA IDOSO,A,7,1003,PEAS - Prog.Est.Assist.Social,000,Não se Aplica,0.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,7,ASSISTENCIA SOCIAL RECURSOS DO ESTADO,SCS,176299000600,PROGRAMA ASEMA-APOIO SOCIO-EDUCATIVO EM MEIO ABERTO,A,7,1003,PEAS - Prog.Est.Assist.Social,000,Não se Aplica,17000.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,176299000700,REDE PROTECAO FAMILIA - EMANCIPAR FEAS,A,7,1003,PEAS - Prog.Est.Assist.Social,000,Não se Aplica,0.00,31463.12
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,117600.00,57494.56
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,9500.00,8536.27
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,4000.00,4085.30
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,191138000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,500.00,441.28
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,191138000100,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,300.00,263.63
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,6,SECRETARIA DE EDUCACAO E CULTURA,6,ENSINO FUNDAMENTAL - MDE,SCE,191138000200,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE 25% e 10%,000,Não se Aplica,125.00,111.16
