﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,49000.00,52694.96
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172199000400000,TRANSFERENCIAS DO PROGRAMA BOLSA FAMILIA,A,7,1063,PROGRAMA BOLSA FAMILIA,000,Não se Aplica,29000.00,16986.91
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172199000500000,TRANSFERECIA DE RECURSOS DO MINISTERIO DO DESENVOLVIMENTO SOCIAL E COMBATE A FOME,A,7,4783,M.D.S.E COMBATE A FOME,000,Não se Aplica,20000.00,0.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172199000600000,TRANSFERENCIA DE RECURSOS DO MDS - IGDSUAS,A,7,1088,IGD - SUAS,000,Não se Aplica,0.00,9357.43
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172199002000000,AUXILIO FINANCEIRO ¿ ESFORCO EXPORTADOR (MP No 193/04),A,7,1,Livre,000,Não se Aplica,0.00,26350.62
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,5432000.00,5384692.13
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,5029000.00,4970122.08
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,4400000.00,4392477.59
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Livre,000,Não se Aplica,2640000.00,2635486.48
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172201010200000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,220000.00,219623.89
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172201010400000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,660000.00,658871.67
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172201010500000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,880000.00,878495.55
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,480000.00,489026.97
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Livre,000,Não se Aplica,288000.00,293416.17
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172201020200000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,24000.00,24451.34
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172201020300000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,72000.00,73354.05
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172201020400000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,96000.00,97805.41
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172201040000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,100000.00,73670.22
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172201040100000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,Livre,000,Não se Aplica,60000.00,44202.11
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172201040200000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,5000.00,3683.51
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172201040400000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,15000.00,11050.55
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172201040500000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,20000.00,14734.05
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172201130000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1033,CIDE - Contrib.de Interv.no Dominio Economico,000,Não se Aplica,49000.00,14947.30
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172222000000000,TRANSFERENCIA DA COTA-PARTE DA COMPENSACAO FINANCEIRA (25%),S,5,,,000,Não se Aplica,14200.00,0.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172222300000000,"COTA-PARTE ROYALTIES-COMPENS.FINANCEIRA P/PRODUCAO PETROLEO-LEI7990/89, ART.9o",A,6,1,Livre,000,Não se Aplica,14200.00,0.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,382300.00,414570.05
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172233000300000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA,000,Não se Aplica,46000.00,12368.07
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172233000400000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,EPIDEMIOLOGIA E VACINACOES,000,Não se Aplica,8800.00,0.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172233000700000,MUNICIPIO RESOLVE,A,7,4010,GESTAO BASICA,000,Não se Aplica,17000.00,0.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172233000900000,PROGRAMA SAUDE MENTAL,A,7,4070,SAUDE MENTAL,000,Não se Aplica,11500.00,0.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172233001000000,PROGRAMA SAUDE BUCAL,A,7,4110,SAUDE BUCAL,000,Não se Aplica,29000.00,10000.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172233001200000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PROGRAMA AGENTES COMUNIT.DE SAUDE - PACS,000,Não se Aplica,12000.00,19162.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172233001300000,PROGRAMA A NOTA E MINHA,A,7,4300,NOTA SOLIDARIA,000,Não se Aplica,0.00,19796.33
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172233001400000,PROGRAMA SAUDE P/TODOS INCENTIVO ESTADUAL AO PSF,A,7,4090,PSF - INCENTIVO DO ESTADO,000,Não se Aplica,87000.00,40000.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172233001700000,PROGRAMA SAMU-SALVAR ESTADUAL,A,7,4170,SALVAR,000,Não se Aplica,86000.00,118679.99
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172233001800000,PROGRAMA PRIMEIRA INFANCIA MELHOR - PIM,A,7,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,35000.00,5000.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172233001900000,INCENTIVO ATENCAO BASICA,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,35000.00,106933.84
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172233002000000,PROGRAMA DIABETES MELLITUS,A,7,4051,Programa Diabetes Mellitus,000,Não se Aplica,15000.00,3324.78
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172233002100000,PROGRAMA DE PREVENCAO A VIOLENCIA - PPV,A,7,4091,Acoes Socio Educativas - PPV,000,Não se Aplica,0.00,5305.04
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172233002200000,PROGRAMA INC. LAB. PROTESE DENTARIA,A,7,4112,LRPD - PROTESE DENTARIA,000,Não se Aplica,0.00,40000.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172233002300000,"PROGRAMA ENF. ALCOOL, CRACK E OUTRAS DROGAS",A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,0.00,34000.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,6500.00,0.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172299000300000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1073,MULTAS PREVISTAS NA LEGISLACAO DE TRANSITO,000,Não se Aplica,6500.00,0.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1751000.00,1468745.84
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172401000000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,1751000.00,1468745.84
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,173000000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,A,3,1,Livre,000,Não se Aplica,5000.00,5820.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,175000000000000,TRANSFERENCIAS DE PESSOAS,A,3,1,Livre,000,Não se Aplica,2000.00,0.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,272000.00,219690.43
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,176200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,272000.00,219690.43
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,176202000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,,,000,Não se Aplica,135000.00,153032.10
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,176202000100000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1009,TRANSPORTE ESCOLAR - Convenio Estadual,000,Não se Aplica,75000.00,153032.10
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,176202000200000,TRANSFERENCIAS DE CONVENIOS PARA A MERENDA ESCOLAR,A,7,1013,MERENDA ESCOLAR - Recurso Estadual,000,Não se Aplica,10000.00,0.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,176202000500000,TRANSFERENCIAS DO TRANSPORTE ESCOLAR P/ENSINO MEDIO,A,7,1037,TRANSPORTE ESCOLAR - ENSINO MEDIO,000,Não se Aplica,50000.00,0.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,176299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,137000.00,66658.33
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,176299001100000,TRANSFERENCIAS PARA ENFRENTAMENTO DOS DESASTRES AMBIENTAIS,A,7,4200,ENFRENTAMENTO AOS DESASTRES AMBIENTAIS,000,Não se Aplica,85000.00,0.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,176299001200000,TRANSFERENCIAS CONVENIO FEAS,A,7,1074,FEAS,000,Não se Aplica,20000.00,14758.33
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,176299001300000,TRANSFERENCIAS DO FUNDO ESTADUAL DOS DIREITOS DA CRIANCA E DO ADOLESCENTE,A,7,1079,Fundo Estadual da Crianca e do Adolescente ( FECA),000,Não se Aplica,32000.00,0.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,176299001400000,CONVENIO ESTIAGEM 2012,A,7,1086,ESTIAGEM 2012,000,Não se Aplica,0.00,51900.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,230100.00,168252.49
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,99100.00,60246.83
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,9200.00,7753.53
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,191135000000000,MULTAS E JUROS DE MORA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,Livre,000,Não se Aplica,200.00,116.18
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,191138000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,5000.00,5855.27
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,191138000100000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,Livre,000,Não se Aplica,3000.00,3511.17
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,191138000200000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,1250.00,1465.33
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,191138000300000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,750.00,878.77
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,191140000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,1000.00,611.95
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,191140000100000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,Livre,000,Não se Aplica,600.00,367.01
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,191140000200000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,250.00,153.14
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,191140000300000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,150.00,91.80
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,191198000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Livre,000,Não se Aplica,500.00,407.63
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,191199000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,2500.00,762.50
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,191199010000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,2500.00,762.50
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,191199010100000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Livre,000,Não se Aplica,2500.00,762.50
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,191300000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,87900.00,51040.21
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,191311000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA -,S,5,,,000,Não se Aplica,70000.00,40889.55
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,191311000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,Livre,000,Não se Aplica,42000.00,24531.43
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,191311000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,17500.00,10224.35
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,191311000300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,10500.00,6133.77
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,191313000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,7000.00,4990.57
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,191313000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - PROPRIO,A,7,1,Livre,000,Não se Aplica,4200.00,2994.14
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,191313000200000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,1750.00,1247.81
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,191313000300000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,1050.00,748.62
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,191398000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,A,5,1,Livre,000,Não se Aplica,0.00,35.03
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,191399000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,10900.00,5125.06
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,191399000100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Livre,000,Não se Aplica,10900.00,5125.06
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,191500000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,1000.00,1045.30
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,191599000000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,,,000,Não se Aplica,1000.00,1045.30
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,191599010000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,,,000,Não se Aplica,1000.00,1045.30
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,191599010100000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO PROGRAMA TROCA-TROCA,A,7,1,Livre,000,Não se Aplica,1000.00,766.72
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,191599010400000,MULTAS E JUROS DE MORA DA DIV. ATIVA DE MELHORIAS HABITACIONAIS,A,7,1,Livre,000,Não se Aplica,0.00,278.58
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,191800000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,0.00,4.87
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,191899000000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,Livre,000,Não se Aplica,0.00,4.87
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,191900000000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,1000.00,402.92
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,191915000000000,MULTAS PREVISTAS NA LEGISLACAO DE TRANSITO,A,5,1,Livre,000,Não se Aplica,0.00,102.15
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,191927000000000,MULTAS E JUROS PREVISTOS EM CONTRATO,A,5,1,Livre,000,Não se Aplica,0.00,300.77
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,191999000000000,OUTRAS MULTAS,A,5,1,Livre,000,Não se Aplica,1000.00,0.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,25000.00,19394.95
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,192100000000000,INDENIZACOES,S,4,,,000,Não se Aplica,0.00,945.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,192199000000000,OUTRAS INDENIZACOES,A,5,1,Livre,000,Não se Aplica,0.00,945.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,25000.00,18449.95
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,192299000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,25000.00,18449.95
