﻿ANO_REGISTRO,DATA_REGISTRO,COD_MUNICIPIO,MUNICIPIO,COD_ORGAO,ORGAO,COD_ENQUADRAMENTO,ENQUADRAMENTO,COD_FORMA_RECEBIMENTO,FORMA_RECEBIMENTO,COD_SITUACAO,SITUACAO
2009,10/09/2009,200,SAPUCAIA DO SUL,60000,PM DE SAPUCAIA DO SUL,1,Concurso  Público,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,16/09/2009,410,SÃO PEDRO DA SERRA,81000,PM DE SÃO PEDRO DA SERRA,2,Procedimento Licitatório,6,Telefone,274,Outras situa¿¿es
2009,03/12/2009,410,SÃO PEDRO DA SERRA,81000,PM DE SÃO PEDRO DA SERRA,6,Meio Ambiente,4,E-mail,206,Arquivada  - Demanda Consta Folha de Relat. Falhas/ Folha Instrução
2009,24/11/2009,410,SÃO PEDRO DA SERRA,81000,PM DE SÃO PEDRO DA SERRA,9,Contratação de Pessoal,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,26/03/2009,410,SÃO PEDRO DA SERRA,81000,PM DE SÃO PEDRO DA SERRA,9,Contratação de Pessoal,6,Telefone,274,Outras situa¿¿es
2009,03/12/2009,410,SÃO PEDRO DA SERRA,81000,PM DE SÃO PEDRO DA SERRA,62,Uso de Bens/ Materiais  Públicos,6,Telefone,206,Arquivada  - Demanda Consta Folha de Relat. Falhas/ Folha Instrução
2009,07/12/2009,410,SÃO PEDRO DA SERRA,81000,PM DE SÃO PEDRO DA SERRA,89,Aquisição de Imóveis pelo Município,6,Telefone,206,Arquivada  - Demanda Consta Folha de Relat. Falhas/ Folha Instrução
2009,22/01/2009,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,2,Procedimento Licitatório,1,Correio,274,Outras situa¿¿es
2009,15/07/2009,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,36,Desvio de Função,6,Telefone,206,Arquivada  - Demanda Consta Folha de Relat. Falhas/ Folha Instrução
2009,16/01/2009,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,36,Desvio de Função,6,Telefone,206,Arquivada  - Demanda Consta Folha de Relat. Falhas/ Folha Instrução
2009,12/05/2009,196,SÃO SEPÉ,59600,PM DE SÃO SEPÉ,2,Procedimento Licitatório,8,Pessoalmente,380,Arquivada - Apontada em Relatório de Auditoria
2009,20/02/2009,196,SÃO SEPÉ,59600,PM DE SÃO SEPÉ,31,Despesas Indevidas,7,Internet,274,Outras situa¿¿es
2009,29/05/2009,190,SÃO MARCOS,59000,PM DE SÃO MARCOS,36,Desvio de Função,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,29/01/2009,190,SÃO MARCOS,59000,PM DE SÃO MARCOS,102,Horas Extras,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,14/07/2009,190,SÃO MARCOS,59000,PM DE SÃO MARCOS,99,CCs - Desempen Atividades Permanentes da Adm.,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,29/07/2009,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,2,Procedimento Licitatório,4,E-mail,206,Arquivada  - Falha Sanada Pelo Administrador
2009,24/11/2009,314,SÃO MIGUEL DAS MISSÕES,71400,PM DE SÃO MIGUEL DAS MISSÕES,70,Acúmulo de Função,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,06/04/2009,192,SÃO NICOLAU,59200,PM DE SÃO NICOLAU,64,Nepotismo,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,04/09/2009,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,87,NÃO CADASTRAR - Tarifa/Taxa - Cobrança,1,Correio,380,Arquivada - Apontada em Relatório de Auditoria
2009,24/07/2009,193,SÃO PAULO DAS MISSÕES,59300,PM DE SÃO PAULO DAS MISSÕES,118,Comportamento,4,E-mail,274,Outras situa¿¿es
2009,22/12/2009,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,36,Desvio de Função,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,04/03/2009,311,SÃO JORGE,71100,PM DE SÃO JORGE,2,Procedimento Licitatório,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,30/12/2009,311,SÃO JORGE,71100,PM DE SÃO JORGE,70,Acúmulo de Função,1,Correio,274,Outras situa¿¿es
2009,29/04/2009,407,SÃO JOSÉ DO INHACORÁ,80700,PM DE SÃO JOSÉ DO INHACORÁ,9,Contratação de Pessoal,1,Correio,274,Outras situa¿¿es
2009,15/06/2009,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,33,Consulta/Dúvidas,4,E-mail,274,Outras situa¿¿es
2009,15/01/2009,186,SÃO JOSÉ DO OURO,58600,PM DE SÃO JOSÉ DO OURO,43,Ordem Cronológica de Pagamentos,3,Pessoalmente,274,Outras situa¿¿es
2009,10/07/2009,190,SÃO MARCOS,59000,PM DE SÃO MARCOS,5,Estágios/Estagiários,6,Telefone,274,Outras situa¿¿es
2009,12/02/2009,190,SÃO MARCOS,59000,PM DE SÃO MARCOS,9,Contratação de Pessoal,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,04/08/2009,190,SÃO MARCOS,59000,PM DE SÃO MARCOS,9,Contratação de Pessoal,4,E-mail,274,Outras situa¿¿es
2009,24/08/2009,190,SÃO MARCOS,59000,PM DE SÃO MARCOS,9,Contratação de Pessoal,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,26/11/2009,180,SÃO BORJA,58000,PM DE SÃO BORJA,36,Desvio de Função,4,E-mail,274,Outras situa¿¿es
2009,07/08/2009,182,SÃO FRANCISCO DE PAULA,58200,PM DE SÃO FRANCISCO DE PAULA,82,Cumprimento de Lei,1,Correio,274,Outras situa¿¿es
2009,03/03/2009,184,SÃO JERÔNIMO,58400,PM DE SÃO JERÔNIMO,1,Concurso  Público,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,19/10/2009,174,SANTIAGO,57400,PM DE SANTIAGO,36,Desvio de Função,4,E-mail,274,Outras situa¿¿es
2009,07/05/2009,174,SANTIAGO,57400,PM DE SANTIAGO,36,Desvio de Função,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,15/07/2009,174,SANTIAGO,57400,PM DE SANTIAGO,38,NÃO CADASTRAR - Diversas Irregularidades,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,04/02/2009,174,SANTIAGO,57400,PM DE SANTIAGO,68,Concessão/Contratos,6,Telefone,274,Outras situa¿¿es
2009,13/07/2009,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,Procedimento Licitatório,6,Telefone,274,Outras situa¿¿es
2009,21/01/2009,47,CARLOS BARBOSA,44700,PM DE CARLOS BARBOSA,2,Procedimento Licitatório,3,Pessoalmente,274,Outras situa¿¿es
2009,02/04/2009,404,SANTO EXPEDITO DO SUL,80400,PM DE SANTO EXPEDITO DO SUL,2,Procedimento Licitatório,4,E-mail,274,Outras situa¿¿es
2009,03/12/2009,180,SÃO BORJA,58000,PM DE SÃO BORJA,35,Aplicação de Recursos,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,17/02/2009,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,7,Dotações Orçamentárias,8,Pessoalmente,380,Arquivada - Apontada em Relatório de Auditoria
2009,12/03/2009,171,SANTANA DO LIVRAMENTO,57100,PM DE SANT'ANA DO LIVRAMENTO,31,Despesas Indevidas,8,Pessoalmente,380,Arquivada - Apontada em Relatório de Auditoria
2009,25/11/2009,174,SANTIAGO,57400,PM DE SANTIAGO,1,Concurso  Público,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,02/09/2009,174,SANTIAGO,57400,PM DE SANTIAGO,36,Desvio de Função,6,Telefone,274,Outras situa¿¿es
2009,28/01/2009,174,SANTIAGO,57400,PM DE SANTIAGO,36,Desvio de Função,6,Telefone,206,Arquivada  - Falha Sanada Pelo Administrador
2009,11/11/2009,172,SANTA ROSA,57200,PM DE SANTA ROSA,105,Alienação de Bens,1,Correio,274,Outras situa¿¿es
2009,06/05/2009,401,SANTA TEREZA,80100,PM DE SANTA TEREZA,32,Contratação de Empresas,1,Correio,380,Arquivada - Apontada em Relatório de Auditoria
2009,21/05/2009,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,2,Procedimento Licitatório,3,Pessoalmente,274,Outras situa¿¿es
2009,21/05/2009,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,2,Procedimento Licitatório,3,Pessoalmente,274,Outras situa¿¿es
2009,13/07/2009,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,30,Transporte Escolar/Passageiros,3,Pessoalmente,274,Outras situa¿¿es
2009,16/10/2009,170,SANTANA DA BOA VISTA,57000,PM DE SANTANA DA BOA VISTA,79,Fundos de Aposentadoria,1,Correio,274,Outras situa¿¿es
2009,14/07/2009,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,35,Aplicação de Recursos,4,E-mail,274,Outras situa¿¿es
2009,22/12/2009,168,SANTA CRUZ DO SUL,56801,CM DE SANTA CRUZ DO SUL,70,Acúmulo de Função,4,E-mail,274,Outras situa¿¿es
2009,26/08/2009,172,SANTA ROSA,57200,PM DE SANTA ROSA,35,Aplicação de Recursos,4,E-mail,206,Arquivada  - Demanda Consta Folha de Relat. Falhas/ Folha Instrução
2009,09/09/2009,172,SANTA ROSA,57200,PM DE SANTA ROSA,38,NÃO CADASTRAR - Diversas Irregularidades,4,E-mail,274,Outras situa¿¿es
2009,04/11/2009,172,SANTA ROSA,57200,PM DE SANTA ROSA,38,NÃO CADASTRAR - Diversas Irregularidades,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,11/08/2009,172,SANTA ROSA,57200,PM DE SANTA ROSA,51,NÃO CADASTRAR - Uso de Veículos,3,Pessoalmente,274,Outras situa¿¿es
2009,05/02/2009,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,86,Ausência de Controle de Patrimônio,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,14/10/2009,167,SANTA BÁRBARA DO SUL,56700,PM DE SANTA BÁRBARA DO SUL,9,Contratação de Pessoal,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,27/03/2009,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,36,Desvio de Função,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,07/07/2009,333,SALDANHA MARINHO,73300,PM DE SALDANHA MARINHO,38,NÃO CADASTRAR - Diversas Irregularidades,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,09/10/2009,165,SALVADOR DO SUL,56501,CM DE SALVADOR DO SUL,2,Procedimento Licitatório,3,Pessoalmente,274,Outras situa¿¿es
2009,26/03/2009,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,9,Contratação de Pessoal,6,Telefone,274,Outras situa¿¿es
2009,21/01/2009,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,27,Construção/Obras,4,E-mail,274,Outras situa¿¿es
2009,12/11/2009,157,RIO PARDO,55700,PM DE RIO PARDO,105,Alienação de Bens,14,Servi¿os Regionais,274,Outras situa¿¿es
2009,05/02/2009,307,RIOZINHO,70700,PM DE RIOZINHO,3,Pagamento Servidores,8,Pessoalmente,380,Arquivada - Apontada em Relatório de Auditoria
2009,22/12/2009,158,ROCA SALES,55800,PM DE ROCA SALES,2,Procedimento Licitatório,3,Pessoalmente,380,Arquivada - Apontada em Relatório de Auditoria
2009,09/09/2009,158,ROCA SALES,55800,PM DE ROCA SALES,57,Notas Fiscais,6,Telefone,274,Outras situa¿¿es
2009,15/09/2009,160,ROLANTE,56000,PM DE ROLANTE,35,Aplicação de Recursos,1,Correio,274,Outras situa¿¿es
2009,15/06/2009,160,ROLANTE,56000,PM DE ROLANTE,35,Aplicação de Recursos,4,E-mail,274,Outras situa¿¿es
2009,26/02/2009,160,ROLANTE,56000,PM DE ROLANTE,36,Desvio de Função,7,Internet,274,Outras situa¿¿es
2009,29/07/2009,156,RIO GRANDE,55600,PM DE RIO GRANDE,18,Vencimentos,3,Pessoalmente,380,Arquivada - Apontada em Relatório de Auditoria
2009,12/02/2009,156,RIO GRANDE,55600,PM DE RIO GRANDE,35,Aplicação de Recursos,4,E-mail,274,Outras situa¿¿es
2009,15/09/2009,156,RIO GRANDE,55600,PM DE RIO GRANDE,47,Superfaturamento,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,11/08/2009,156,RIO GRANDE,55600,PM DE RIO GRANDE,51,NÃO CADASTRAR - Uso de Veículos,3,Pessoalmente,274,Outras situa¿¿es
2009,01/10/2009,157,RIO PARDO,55700,PM DE RIO PARDO,32,Contratação de Empresas,1,Correio,380,Arquivada - Apontada em Relatório de Auditoria
2009,14/09/2009,157,RIO PARDO,55700,PM DE RIO PARDO,52,NÃO CADASTRAR - A Determinar,1,Correio,206,Arquivada Ouvidoria
2009,08/09/2009,157,RIO PARDO,55700,PM DE RIO PARDO,52,NÃO CADASTRAR - A Determinar,6,Telefone,206,Arquivada Ouvidoria
2009,25/09/2009,396,QUEVEDOS,79600,PM DE QUEVEDOS,36,Desvio de Função,6,Telefone,274,Outras situa¿¿es
2009,29/07/2009,396,QUEVEDOS,79600,PM DE QUEVEDOS,67,Cumprimento de Horário,8,Pessoalmente,274,Outras situa¿¿es
2009,04/12/2009,396,QUEVEDOS,79600,PM DE QUEVEDOS,67,Cumprimento de Horário,6,Telefone,274,Outras situa¿¿es
2009,16/09/2009,396,QUEVEDOS,79600,PM DE QUEVEDOS,82,Cumprimento de Lei,6,Telefone,274,Outras situa¿¿es
2009,03/03/2009,305,QUINZE DE NOVEMBRO,70500,PM DE QUINZE DE NOVEMBRO,2,Procedimento Licitatório,6,Telefone,274,Outras situa¿¿es
2009,19/02/2009,305,QUINZE DE NOVEMBRO,70500,PM DE QUINZE DE NOVEMBRO,2,Procedimento Licitatório,6,Telefone,274,Outras situa¿¿es
2009,20/02/2009,305,QUINZE DE NOVEMBRO,70500,PM DE QUINZE DE NOVEMBRO,9,Contratação de Pessoal,6,Telefone,274,Outras situa¿¿es
2009,03/02/2009,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,3,Pagamento Servidores,1,Correio,274,Outras situa¿¿es
2009,06/07/2009,155,RESTINGA SECA,55500,PM DE RESTINGA SECA,9,Contratação de Pessoal,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,13/07/2009,394,PORTO VERA CRUZ,79400,PM DE PORTO VERA CRUZ,1,Concurso  Público,4,E-mail,274,Outras situa¿¿es
2009,19/01/2009,302,POUSO NOVO,70200,PM DE POUSO NOVO,1,Concurso  Público,4,E-mail,274,Outras situa¿¿es
2009,03/02/2009,302,POUSO NOVO,70200,PM DE POUSO NOVO,41,Uso de Telefones e/ou Celulares,6,Telefone,274,Outras situa¿¿es
2009,16/03/2009,395,PRESIDENTE LUCENA,79500,PM DE PRESIDENTE LUCENA,1,Concurso  Público,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,30/11/2009,147,PLANALTO,54700,PM DE PLANALTO,9,Contratação de Pessoal,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,11/03/2009,148,PORTÃO,54800,PM DE PORTÃO,1,Concurso  Público,6,Telefone,206,Arquivada  - Demanda Consta Folha de Relat. Falhas/ Folha Instrução
2009,26/03/2009,148,PORTÃO,54800,PM DE PORTÃO,9,Contratação de Pessoal,6,Telefone,274,Outras situa¿¿es
2009,08/04/2009,148,PORTÃO,54800,PM DE PORTÃO,9,Contratação de Pessoal,6,Telefone,274,Outras situa¿¿es
2009,14/07/2009,148,PORTÃO,54800,PM DE PORTÃO,9,Contratação de Pessoal,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,28/04/2009,148,PORTÃO,54800,PM DE PORTÃO,36,Desvio de Função,6,Telefone,274,Outras situa¿¿es
2009,19/02/2009,388,PICADA CAFÉ,78800,PM DE PICADA CAFÉ,9,Contratação de Pessoal,4,E-mail,274,Outras situa¿¿es
2009,02/06/2009,388,PICADA CAFÉ,78800,PM DE PICADA CAFÉ,102,Horas Extras,4,E-mail,274,Outras situa¿¿es
2009,19/02/2009,389,PINHAL GRANDE,78900,PM DE PINHAL GRANDE,2,Procedimento Licitatório,6,Telefone,274,Outras situa¿¿es
2009,27/10/2009,300,PIRAPÓ,70000,PM DE PIRAPÓ,2,Procedimento Licitatório,4,E-mail,206,Arquivada  - Demanda Consta Folha de Relat. Falhas/ Folha Instrução
2009,16/10/2009,143,PEJUÇARA,54300,PM DE PEJUÇARA,9,Contratação de Pessoal,6,Telefone,274,Outras situa¿¿es
2009,20/03/2009,143,PEJUÇARA,54300,PM DE PEJUÇARA,88,NÃO USE -  Uso de Bens Públicos em Benef  de Terc,6,Telefone,274,Outras situa¿¿es
2009,21/05/2009,144,PELOTAS,88112,INST. PREV. DOS SERV. PÚBL. MUN. - PELOTAS,,N¿o informada,3,Pessoalmente,274,Outras situa¿¿es
2009,29/09/2009,144,PELOTAS,54401,CM DE PELOTAS,32,Contratação de Empresas,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,06/10/2009,144,PELOTAS,54400,PM DE PELOTAS,47,Superfaturamento,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,27/10/2009,141,PASSO FUNDO,54100,PM DE PASSO FUNDO,1,Concurso  Público,1,Correio,380,Arquivada - Apontada em Relatório de Auditoria
2009,09/12/2009,141,PASSO FUNDO,54100,PM DE PASSO FUNDO,1,Concurso  Público,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,29/05/2009,141,PASSO FUNDO,54100,PM DE PASSO FUNDO,9,Contratação de Pessoal,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,29/04/2009,141,PASSO FUNDO,54100,PM DE PASSO FUNDO,9,Contratação de Pessoal,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,04/11/2009,141,PASSO FUNDO,54100,PM DE PASSO FUNDO,32,Contratação de Empresas,4,E-mail,274,Outras situa¿¿es
2009,15/06/2009,141,PASSO FUNDO,54100,PM DE PASSO FUNDO,33,Consulta/Dúvidas,4,E-mail,206,Arquivada Ouvidoria
2009,24/04/2009,141,PASSO FUNDO,54100,PM DE PASSO FUNDO,36,Desvio de Função,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,18/02/2009,141,PASSO FUNDO,54100,PM DE PASSO FUNDO,82,Cumprimento de Lei,6,Telefone,206,Arquivada  - Falha Sanada Pelo Administrador
2009,25/03/2009,141,PASSO FUNDO,54100,PM DE PASSO FUNDO,82,Cumprimento de Lei,6,Telefone,274,Outras situa¿¿es
2009,22/05/2009,141,PASSO FUNDO,54100,PM DE PASSO FUNDO,100,Procedimento Licitatório- Medidas Acautelatórias,3,Pessoalmente,274,Outras situa¿¿es
2009,22/12/2009,141,PASSO FUNDO,54100,PM DE PASSO FUNDO,100,Procedimento Licitatório- Medidas Acautelatórias,8,Pessoalmente,206,Arquivada Ouvidoria
2009,04/08/2009,386,PARECI NOVO,78600,PM DE PARECI NOVO,82,Cumprimento de Lei,6,Telefone,274,Outras situa¿¿es
2009,05/03/2009,236,PAROBÉ,63600,PM DE PAROBÉ,47,Superfaturamento,6,Telefone,274,Outras situa¿¿es
2009,11/02/2009,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,9,Contratação de Pessoal,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,13/07/2009,137,PALMEIRA DAS MISSÕES,53700,PM DE PALMEIRA DAS MISSÕES,82,Cumprimento de Lei,4,E-mail,274,Outras situa¿¿es
2009,29/06/2009,138,PALMITINHO,53800,PM DE PALMITINHO,9,Contratação de Pessoal,6,Telefone,274,Outras situa¿¿es
2009,06/07/2009,138,PALMITINHO,53800,PM DE PALMITINHO,35,Aplicação de Recursos,8,Pessoalmente,274,Outras situa¿¿es
2009,10/06/2009,140,PARAÍ,54000,PM DE PARAÍ,2,Procedimento Licitatório,6,Telefone,274,Outras situa¿¿es
2009,29/07/2009,140,PARAÍ,54000,PM DE PARAÍ,9,Contratação de Pessoal,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,01/09/2009,140,PARAÍ,54000,PM DE PARAÍ,91,Improbidade Administrativa,4,E-mail,274,Outras situa¿¿es
2009,20/05/2009,386,PARECI NOVO,78600,PM DE PARECI NOVO,2,Procedimento Licitatório,6,Telefone,274,Outras situa¿¿es
2009,27/03/2009,386,PARECI NOVO,78600,PM DE PARECI NOVO,2,Procedimento Licitatório,4,E-mail,274,Outras situa¿¿es
2009,13/11/2009,134,NOVO HAMBURGO,53400,PM DE NOVO HAMBURGO,100,Procedimento Licitatório- Medidas Acautelatórias,1,Correio,380,Arquivada - Apontada em Relatório de Auditoria
2009,13/07/2009,137,PALMEIRA DAS MISSÕES,53701,CM DE PALMEIRA DAS MISSÕES,82,Cumprimento de Lei,4,E-mail,274,Outras situa¿¿es
2009,14/07/2009,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,102,Horas Extras,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,20/05/2009,133,NOVA PRATA,53300,PM DE NOVA PRATA,9,Contratação de Pessoal,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,16/10/2009,133,NOVA PRATA,53300,PM DE NOVA PRATA,36,Desvio de Função,1,Correio,380,Arquivada - Apontada em Relatório de Auditoria
2009,12/06/2009,133,NOVA PRATA,53300,PM DE NOVA PRATA,67,Cumprimento de Horário,6,Telefone,274,Outras situa¿¿es
2009,08/01/2009,133,NOVA PRATA,53302,INST. PREV. ASSIST. MUN. - NOVA PRATA,38,NÃO CADASTRAR - Diversas Irregularidades,1,Correio,274,Outras situa¿¿es
2009,21/09/2009,431,NOVA RAMADA,83100,PM DE NOVA RAMADA,55,Repasse de Verbas,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,08/12/2009,295,NOVA ROMA DO SUL,69500,PM DE NOVA ROMA DO SUL,2,Procedimento Licitatório,6,Telefone,274,Outras situa¿¿es
2009,15/09/2009,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,68,Concessão/Contratos,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,19/11/2009,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,22,Limites LRF,1,Correio,274,Outras situa¿¿es
2009,21/12/2009,132,NOVA PETRÓPOLIS,53201,CM DE NOVA PETRÓPOLIS,31,Despesas Indevidas,4,E-mail,206,Arquivada  - Demanda Consta Folha de Relat. Falhas/ Folha Instrução
2009,01/09/2009,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,36,Desvio de Função,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,29/07/2009,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,38,NÃO CADASTRAR - Diversas Irregularidades,4,E-mail,274,Outras situa¿¿es
2009,06/04/2009,397,RIO DOS ÍNDIOS,79700,PM DE RIO DOS ÍNDIOS,9,Contratação de Pessoal,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,15/06/2009,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,1,Concurso  Público,4,E-mail,274,Outras situa¿¿es
2009,15/04/2009,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,38,NÃO CADASTRAR - Diversas Irregularidades,3,Pessoalmente,380,Arquivada - Apontada em Relatório de Auditoria
2009,15/04/2009,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,47,Superfaturamento,3,Pessoalmente,274,Outras situa¿¿es
2009,15/04/2009,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,71,Afastamento de Servidor Público,8,Pessoalmente,274,Outras situa¿¿es
2009,07/04/2009,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,100,Procedimento Licitatório- Medidas Acautelatórias,4,E-mail,274,Outras situa¿¿es
2009,07/07/2009,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,32,Contratação de Empresas,6,Telefone,274,Outras situa¿¿es
2009,15/06/2009,128,NOVA ARAÇÁ,52800,PM DE NOVA ARAÇÁ,38,NÃO CADASTRAR - Diversas Irregularidades,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,20/07/2009,377,MORRO REUTER,77700,PM DE MORRO REUTER,,N¿o informada,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,10/11/2009,124,MOSTARDAS,52400,PM DE MOSTARDAS,30,Transporte Escolar/Passageiros,6,Telefone,206,Arquivada Ouvidoria
2009,23/09/2009,124,MOSTARDAS,52400,PM DE MOSTARDAS,36,Desvio de Função,6,Telefone,274,Outras situa¿¿es
2009,30/11/2009,124,MOSTARDAS,52400,PM DE MOSTARDAS,47,Superfaturamento,6,Telefone,206,Arquivada  - Demanda Consta Folha de Relat. Falhas/ Folha Instrução
2009,18/09/2009,124,MOSTARDAS,52400,PM DE MOSTARDAS,51,NÃO CADASTRAR - Uso de Veículos,6,Telefone,206,Arquivada Ouvidoria
2009,27/05/2009,124,MOSTARDAS,52400,PM DE MOSTARDAS,71,Afastamento de Servidor Público,4,E-mail,274,Outras situa¿¿es
2009,01/04/2009,124,MOSTARDAS,52400,PM DE MOSTARDAS,82,Cumprimento de Lei,3,Pessoalmente,206,Arquivada  - Demanda Consta Folha de Relat. Falhas/ Folha Instrução
2009,22/07/2009,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,1,Concurso  Público,1,Correio,380,Arquivada - Apontada em Relatório de Auditoria
2009,18/05/2009,126,NÃO-ME-TOQUE,52600,PM DE NÃO-ME-TOQUE,110,NÃO CADASTRAR - Obras Inacabadas,16,Servi¿os Regionais,380,Arquivada - Apontada em Relatório de Auditoria
2009,23/12/2009,123,MONTENEGRO,52300,PM DE MONTENEGRO,1,Concurso  Público,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,20/04/2009,123,MONTENEGRO,52300,PM DE MONTENEGRO,6,Meio Ambiente,3,Pessoalmente,274,Outras situa¿¿es
2009,28/04/2009,123,MONTENEGRO,52300,PM DE MONTENEGRO,32,Contratação de Empresas,3,Pessoalmente,380,Arquivada - Apontada em Relatório de Auditoria
2009,21/07/2009,123,MONTENEGRO,52300,PM DE MONTENEGRO,100,Procedimento Licitatório- Medidas Acautelatórias,7,Internet,206,Arquivada Ouvidoria
2009,30/07/2009,123,MONTENEGRO,52300,PM DE MONTENEGRO,100,Procedimento Licitatório- Medidas Acautelatórias,3,Pessoalmente,274,Outras situa¿¿es
2009,21/07/2009,123,MONTENEGRO,52300,PM DE MONTENEGRO,100,Procedimento Licitatório- Medidas Acautelatórias,1,Correio,206,Arquivada Ouvidoria
2009,24/08/2009,375,MORMAÇO,77500,PM DE MORMAÇO,9,Contratação de Pessoal,1,Correio,206,Arquivada  - Demanda Consta Folha de Relat. Falhas/ Folha Instrução
2009,12/08/2009,375,MORMAÇO,77500,PM DE MORMAÇO,51,NÃO CADASTRAR - Uso de Veículos,4,E-mail,274,Outras situa¿¿es
2009,29/09/2009,375,MORMAÇO,77500,PM DE MORMAÇO,64,Nepotismo,4,E-mail,274,Outras situa¿¿es
