﻿ANO,BIMESTRE,CD_ORGAO,NOME_ORGAO,SETOR_GOVERNAMENTAL,CD_RECEBIMENTO,DT_RECEBIMENTO,BAL_RECEITA,BAL_DESPESA,BAL_VERIFICACAO,EMPENHOS
2005,6,67101,CM DE ERNESTINA,CAMARA,32582,31/01/2006 11:24:01,,,,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/67101.csv.7z"">2005/67101.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/67101.csv.zip"">2005/67101.csv.zip</a> "
2005,6,67102,CAIXA DE ASSIST. E PENSÕES DOS SERV. MUNIC. - ERNESTINA,AUTARQUIA,35793,28/07/2006 15:28:14,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/67102.csv"">2005/67102.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/67102.html"">2005/67102.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/67102.json"">2005/67102.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/67102.xml"">2005/67102.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/67102.csv"">2005/67102.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/67102.html"">2005/67102.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/67102.json"">2005/67102.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/67102.xml"">2005/67102.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/67102.csv.7z"">2005/67102.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/67102.csv.zip"">2005/67102.csv.zip</a> "
2005,6,67200,PM DE ESTAÇÃO,PREFEITURA,32893,22/02/2006 13:53:13,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/67200.csv"">2005/67200.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/67200.html"">2005/67200.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/67200.json"">2005/67200.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/67200.xml"">2005/67200.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/67200.csv"">2005/67200.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/67200.html"">2005/67200.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/67200.json"">2005/67200.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/67200.xml"">2005/67200.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/67200.csv.7z"">2005/67200.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/67200.csv.zip"">2005/67200.csv.zip</a> "
2005,6,67201,CM DE ESTAÇÃO,CAMARA (integrada ¿¿ PM),32894,22/02/2006 13:53:13,,,,
2005,6,67300,PM DE EUGÊNIO DE CASTRO,PREFEITURA,31974,26/01/2006 13:33:45,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/67300.csv"">2005/67300.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/67300.html"">2005/67300.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/67300.json"">2005/67300.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/67300.xml"">2005/67300.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/67300.csv"">2005/67300.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/67300.html"">2005/67300.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/67300.json"">2005/67300.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/67300.xml"">2005/67300.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/67300.csv.7z"">2005/67300.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/67300.csv.zip"">2005/67300.csv.zip</a> "
2005,6,67301,CM DE EUGÊNIO DE CASTRO,CAMARA (integrada ¿¿ PM),32004,26/01/2006 13:33:45,,,,
2005,6,67400,PM DE FAGUNDES VARELA,PREFEITURA,31892,25/01/2006 12:25:13,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/67400.csv"">2005/67400.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/67400.html"">2005/67400.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/67400.json"">2005/67400.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/67400.xml"">2005/67400.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/67400.csv"">2005/67400.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/67400.html"">2005/67400.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/67400.json"">2005/67400.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/67400.xml"">2005/67400.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/67400.csv.7z"">2005/67400.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/67400.csv.zip"">2005/67400.csv.zip</a> "
2005,6,67401,CM DE FAGUNDES VARELA,CAMARA (integrada ¿¿ PM),31924,25/01/2006 12:25:13,,,,
2005,6,67500,PM DE FAXINALZINHO,PREFEITURA,32244,30/01/2006 10:51:41,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/67500.csv"">2005/67500.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/67500.html"">2005/67500.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/67500.json"">2005/67500.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/67500.xml"">2005/67500.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/67500.csv"">2005/67500.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/67500.html"">2005/67500.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/67500.json"">2005/67500.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/67500.xml"">2005/67500.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/67500.csv.7z"">2005/67500.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/67500.csv.zip"">2005/67500.csv.zip</a> "
2005,6,67501,CM DE FAXINALZINHO,CAMARA (integrada ¿¿ PM),32346,30/01/2006 10:51:41,,,,
2005,6,67600,PM DE GLORINHA,PREFEITURA,32916,07/03/2006 14:45:05,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/67600.csv"">2005/67600.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/67600.html"">2005/67600.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/67600.json"">2005/67600.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/67600.xml"">2005/67600.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/67600.csv"">2005/67600.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/67600.html"">2005/67600.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/67600.json"">2005/67600.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/67600.xml"">2005/67600.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/67600.csv.7z"">2005/67600.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/67600.csv.zip"">2005/67600.csv.zip</a> "
2005,6,67601,CM DE GLORINHA,CAMARA (integrada ¿¿ PM),32921,07/03/2006 14:45:05,,,,
2005,6,67700,PM DE GUABIJU,PREFEITURA,31949,26/01/2006 10:31:03,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/67700.csv"">2005/67700.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/67700.html"">2005/67700.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/67700.json"">2005/67700.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/67700.xml"">2005/67700.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/67700.csv"">2005/67700.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/67700.html"">2005/67700.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/67700.json"">2005/67700.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/67700.xml"">2005/67700.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/67700.csv.7z"">2005/67700.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/67700.csv.zip"">2005/67700.csv.zip</a> "
2005,6,67701,CM DE GUABIJU,CAMARA (integrada ¿¿ PM),32008,26/01/2006 10:31:03,,,,
2005,6,67800,PM DE HARMONIA,PREFEITURA,33579,31/03/2006 13:59:25,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/67800.csv"">2005/67800.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/67800.html"">2005/67800.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/67800.json"">2005/67800.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/67800.xml"">2005/67800.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/67800.csv"">2005/67800.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/67800.html"">2005/67800.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/67800.json"">2005/67800.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/67800.xml"">2005/67800.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/67800.csv.7z"">2005/67800.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/67800.csv.zip"">2005/67800.csv.zip</a> "
2005,6,67801,CM DE HARMONIA,CAMARA (integrada ¿¿ PM),33641,31/03/2006 13:59:25,,,,
2005,6,67900,PM DE IBARAMA,PREFEITURA,31879,24/01/2006 08:58:32,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/67900.csv"">2005/67900.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/67900.html"">2005/67900.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/67900.json"">2005/67900.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/67900.xml"">2005/67900.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/67900.csv"">2005/67900.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/67900.html"">2005/67900.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/67900.json"">2005/67900.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/67900.xml"">2005/67900.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/67900.csv.7z"">2005/67900.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/67900.csv.zip"">2005/67900.csv.zip</a> "
2005,6,67901,CM DE IBARAMA,CAMARA (integrada ¿¿ PM),31925,24/01/2006 08:58:32,,,,
2005,6,68000,PM DE IBIRAPUITÃ,PREFEITURA,32843,30/01/2006 14:04:06,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/68000.csv"">2005/68000.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/68000.html"">2005/68000.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/68000.json"">2005/68000.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/68000.xml"">2005/68000.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/68000.csv"">2005/68000.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/68000.html"">2005/68000.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/68000.json"">2005/68000.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/68000.xml"">2005/68000.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/68000.csv.7z"">2005/68000.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/68000.csv.zip"">2005/68000.csv.zip</a> "
2005,6,68001,CM DE IBIRAPUITÃ,CAMARA (integrada ¿¿ PM),32860,30/01/2006 14:04:06,,,,
2005,6,68100,PM DE IMBÉ,PREFEITURA,32869,16/02/2006 15:17:16,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/68100.csv"">2005/68100.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/68100.html"">2005/68100.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/68100.json"">2005/68100.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/68100.xml"">2005/68100.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/68100.csv"">2005/68100.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/68100.html"">2005/68100.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/68100.json"">2005/68100.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/68100.xml"">2005/68100.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/68100.csv.7z"">2005/68100.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/68100.csv.zip"">2005/68100.csv.zip</a> "
2005,6,68101,CM DE IMBÉ,CAMARA,31978,26/01/2006 13:55:54,,,,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/68101.csv.7z"">2005/68101.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/68101.csv.zip"">2005/68101.csv.zip</a> "
2005,6,68200,PM DE IMIGRANTE,PREFEITURA,32054,27/01/2006 11:14:30,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/68200.csv"">2005/68200.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/68200.html"">2005/68200.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/68200.json"">2005/68200.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/68200.xml"">2005/68200.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/68200.csv"">2005/68200.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/68200.html"">2005/68200.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/68200.json"">2005/68200.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/68200.xml"">2005/68200.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/68200.csv.7z"">2005/68200.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/68200.csv.zip"">2005/68200.csv.zip</a> "
2005,6,68201,CM DE IMIGRANTE,CAMARA (integrada ¿¿ PM),32155,27/01/2006 11:14:30,,,,
2005,6,68300,PM DE IPÊ,PREFEITURA,32737,01/02/2006 15:49:42,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/68300.csv"">2005/68300.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/68300.html"">2005/68300.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/68300.json"">2005/68300.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/68300.xml"">2005/68300.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/68300.csv"">2005/68300.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/68300.html"">2005/68300.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/68300.json"">2005/68300.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/68300.xml"">2005/68300.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/68300.csv.7z"">2005/68300.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/68300.csv.zip"">2005/68300.csv.zip</a> "
2005,6,68301,CM DE IPÊ,CAMARA (integrada ¿¿ PM),32748,01/02/2006 15:49:42,,,,
2005,6,68400,PM DE IPIRANGA DO SUL,PREFEITURA,32605,31/01/2006 13:24:52,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/68400.csv"">2005/68400.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/68400.html"">2005/68400.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/68400.json"">2005/68400.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/68400.xml"">2005/68400.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/68400.csv"">2005/68400.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/68400.html"">2005/68400.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/68400.json"">2005/68400.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/68400.xml"">2005/68400.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/68400.csv.7z"">2005/68400.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/68400.csv.zip"">2005/68400.csv.zip</a> "
2005,6,68401,CM DE IPIRANGA DO SUL,CAMARA (integrada ¿¿ PM),32693,31/01/2006 13:24:52,,,,
2005,6,68500,PM DE ITACURUBI,PREFEITURA,32464,31/01/2006 09:34:16,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/68500.csv"">2005/68500.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/68500.html"">2005/68500.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/68500.json"">2005/68500.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/68500.xml"">2005/68500.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/68500.csv"">2005/68500.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/68500.html"">2005/68500.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/68500.json"">2005/68500.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/68500.xml"">2005/68500.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/68500.csv.7z"">2005/68500.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/68500.csv.zip"">2005/68500.csv.zip</a> "
2005,6,68501,CM DE ITACURUBI,CAMARA (integrada ¿¿ PM),32549,31/01/2006 09:34:16,,,,
2005,6,68600,PM DE IVORÁ,PREFEITURA,31777,17/01/2006 10:17:59,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/68600.csv"">2005/68600.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/68600.html"">2005/68600.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/68600.json"">2005/68600.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/68600.xml"">2005/68600.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/68600.csv"">2005/68600.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/68600.html"">2005/68600.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/68600.json"">2005/68600.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/68600.xml"">2005/68600.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/68600.csv.7z"">2005/68600.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/68600.csv.zip"">2005/68600.csv.zip</a> "
2005,6,68601,CM DE IVORÁ,CAMARA (integrada ¿¿ PM),31794,17/01/2006 10:17:59,,,,
2005,6,68700,PM DE JABOTICABA,PREFEITURA,33892,17/05/2006 14:06:06,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/68700.csv"">2005/68700.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/68700.html"">2005/68700.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/68700.json"">2005/68700.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/68700.xml"">2005/68700.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/68700.csv"">2005/68700.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/68700.html"">2005/68700.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/68700.json"">2005/68700.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/68700.xml"">2005/68700.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/68700.csv.7z"">2005/68700.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/68700.csv.zip"">2005/68700.csv.zip</a> "
2005,6,68701,CM DE JABOTICABA,CAMARA (integrada ¿¿ PM),33909,17/05/2006 14:06:06,,,,
2005,6,68800,PM DE JAQUIRANA,PREFEITURA,32477,31/01/2006 10:18:22,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/68800.csv"">2005/68800.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/68800.html"">2005/68800.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/68800.json"">2005/68800.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/68800.xml"">2005/68800.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/68800.csv"">2005/68800.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/68800.html"">2005/68800.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/68800.json"">2005/68800.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/68800.xml"">2005/68800.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/68800.csv.7z"">2005/68800.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/68800.csv.zip"">2005/68800.csv.zip</a> "
2005,6,68801,CM DE JAQUIRANA,CAMARA (integrada ¿¿ PM),32552,31/01/2006 10:18:22,,,,
2005,6,68900,PM DE LAGOÃO,PREFEITURA,32227,27/01/2006 17:28:41,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/68900.csv"">2005/68900.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/68900.html"">2005/68900.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/68900.json"">2005/68900.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/68900.xml"">2005/68900.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/68900.csv"">2005/68900.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/68900.html"">2005/68900.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/68900.json"">2005/68900.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/68900.xml"">2005/68900.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/68900.csv.7z"">2005/68900.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/68900.csv.zip"">2005/68900.csv.zip</a> "
2005,6,68901,CM DE LAGOÃO,CAMARA (integrada ¿¿ PM),32342,27/01/2006 17:28:41,,,,
