﻿ANO,BIMESTRE,CD_ORGAO,NOME_ORGAO,SETOR_GOVERNAMENTAL,CD_RECEBIMENTO,DT_RECEBIMENTO,BAL_RECEITA,BAL_DESPESA,BAL_VERIFICACAO,EMPENHOS
2015,6,71601,CM DE SEDE NOVA,CAMARA,140096,03/02/2016 11:17:21,,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/71601.csv"">2015/71601.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/71601.html"">2015/71601.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/71601.json"">2015/71601.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/71601.xml"">2015/71601.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/71601.csv.7z"">2015/71601.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/71601.csv.zip"">2015/71601.csv.zip</a> "
2015,6,71700,PM DE SEGREDO,PREFEITURA,138825,27/01/2016 16:27:48,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/71700.csv"">2015/71700.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/71700.html"">2015/71700.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/71700.json"">2015/71700.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/71700.xml"">2015/71700.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/71700.csv"">2015/71700.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/71700.html"">2015/71700.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/71700.json"">2015/71700.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/71700.xml"">2015/71700.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/71700.csv.7z"">2015/71700.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/71700.csv.zip"">2015/71700.csv.zip</a> "
2015,6,71701,CM DE SEGREDO,CAMARA,139462,27/01/2016 10:09:11,,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/71701.csv"">2015/71701.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/71701.html"">2015/71701.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/71701.json"">2015/71701.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/71701.xml"">2015/71701.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/71701.csv.7z"">2015/71701.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/71701.csv.zip"">2015/71701.csv.zip</a> "
2015,6,71800,PM DE SILVEIRA MARTINS,PREFEITURA,138174,20/01/2016 11:30:03,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/71800.csv"">2015/71800.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/71800.html"">2015/71800.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/71800.json"">2015/71800.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/71800.xml"">2015/71800.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/71800.csv"">2015/71800.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/71800.html"">2015/71800.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/71800.json"">2015/71800.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/71800.xml"">2015/71800.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/71800.csv.7z"">2015/71800.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/71800.csv.zip"">2015/71800.csv.zip</a> "
2015,6,71801,CM DE SILVEIRA MARTINS,CAMARA,138162,19/01/2016 10:14:54,,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/71801.csv"">2015/71801.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/71801.html"">2015/71801.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/71801.json"">2015/71801.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/71801.xml"">2015/71801.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/71801.csv.7z"">2015/71801.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/71801.csv.zip"">2015/71801.csv.zip</a> "
2015,6,71900,PM DE TAQUARUÇU DO SUL,PREFEITURA,138246,21/01/2016 14:17:44,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/71900.csv"">2015/71900.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/71900.html"">2015/71900.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/71900.json"">2015/71900.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/71900.xml"">2015/71900.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/71900.csv"">2015/71900.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/71900.html"">2015/71900.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/71900.json"">2015/71900.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/71900.xml"">2015/71900.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/71900.csv.7z"">2015/71900.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/71900.csv.zip"">2015/71900.csv.zip</a> "
2015,6,71901,CM DE TAQUARUÇU DO SUL,CAMARA,138281,21/01/2016 14:58:34,,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/71901.csv"">2015/71901.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/71901.html"">2015/71901.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/71901.json"">2015/71901.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/71901.xml"">2015/71901.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/71901.csv.7z"">2015/71901.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/71901.csv.zip"">2015/71901.csv.zip</a> "
2015,6,72000,PM DE TERRA DE AREIA,PREFEITURA,138693,25/01/2016 19:51:58,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/72000.csv"">2015/72000.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/72000.html"">2015/72000.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/72000.json"">2015/72000.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/72000.xml"">2015/72000.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72000.csv"">2015/72000.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72000.html"">2015/72000.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72000.json"">2015/72000.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72000.xml"">2015/72000.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/72000.csv.7z"">2015/72000.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/72000.csv.zip"">2015/72000.csv.zip</a> "
2015,6,72001,CM DE TERRA DE AREIA,CAMARA,140143,27/01/2016 11:30:10,,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72001.csv"">2015/72001.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72001.html"">2015/72001.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72001.json"">2015/72001.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72001.xml"">2015/72001.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/72001.csv.7z"">2015/72001.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/72001.csv.zip"">2015/72001.csv.zip</a> "
2015,6,72100,PM DE TRÊS ARROIOS,PREFEITURA,138718,27/01/2016 13:59:34,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/72100.csv"">2015/72100.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/72100.html"">2015/72100.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/72100.json"">2015/72100.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/72100.xml"">2015/72100.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72100.csv"">2015/72100.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72100.html"">2015/72100.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72100.json"">2015/72100.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72100.xml"">2015/72100.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/72100.csv.7z"">2015/72100.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/72100.csv.zip"">2015/72100.csv.zip</a> "
2015,6,72101,CM DE TRÊS ARROIOS,CAMARA,139756,27/01/2016 13:41:45,,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72101.csv"">2015/72101.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72101.html"">2015/72101.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72101.json"">2015/72101.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72101.xml"">2015/72101.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/72101.csv.7z"">2015/72101.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/72101.csv.zip"">2015/72101.csv.zip</a> "
2015,6,72200,PM DE TRÊS CACHOEIRAS,PREFEITURA,138106,18/01/2016 18:58:43,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/72200.csv"">2015/72200.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/72200.html"">2015/72200.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/72200.json"">2015/72200.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/72200.xml"">2015/72200.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72200.csv"">2015/72200.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72200.html"">2015/72200.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72200.json"">2015/72200.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72200.xml"">2015/72200.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/72200.csv.7z"">2015/72200.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/72200.csv.zip"">2015/72200.csv.zip</a> "
2015,6,72201,CM DE TRÊS CACHOEIRAS,CAMARA,138685,26/01/2016 16:34:18,,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72201.csv"">2015/72201.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72201.html"">2015/72201.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72201.json"">2015/72201.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72201.xml"">2015/72201.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/72201.csv.7z"">2015/72201.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/72201.csv.zip"">2015/72201.csv.zip</a> "
2015,6,72300,PM DE TRÊS PALMEIRAS,PREFEITURA,139097,29/01/2016 12:56:53,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/72300.csv"">2015/72300.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/72300.html"">2015/72300.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/72300.json"">2015/72300.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/72300.xml"">2015/72300.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72300.csv"">2015/72300.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72300.html"">2015/72300.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72300.json"">2015/72300.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72300.xml"">2015/72300.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/72300.csv.7z"">2015/72300.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/72300.csv.zip"">2015/72300.csv.zip</a> "
2015,6,72301,CM DE TRÊS PALMEIRAS,CAMARA,139518,29/01/2016 11:19:18,,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72301.csv"">2015/72301.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72301.html"">2015/72301.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72301.json"">2015/72301.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72301.xml"">2015/72301.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/72301.csv.7z"">2015/72301.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/72301.csv.zip"">2015/72301.csv.zip</a> "
2015,6,72400,PM DE TRINDADE DO SUL,PREFEITURA,140082,28/01/2016 13:21:06,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/72400.csv"">2015/72400.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/72400.html"">2015/72400.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/72400.json"">2015/72400.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/72400.xml"">2015/72400.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72400.csv"">2015/72400.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72400.html"">2015/72400.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72400.json"">2015/72400.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72400.xml"">2015/72400.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/72400.csv.7z"">2015/72400.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/72400.csv.zip"">2015/72400.csv.zip</a> "
2015,6,72401,CM DE TRINDADE DO SUL,CAMARA,140252,26/02/2016 10:33:29,,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72401.csv"">2015/72401.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72401.html"">2015/72401.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72401.json"">2015/72401.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72401.xml"">2015/72401.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/72401.csv.7z"">2015/72401.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/72401.csv.zip"">2015/72401.csv.zip</a> "
2015,6,72500,PM DE TUNAS,PREFEITURA,140023,29/01/2016 11:40:42,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/72500.csv"">2015/72500.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/72500.html"">2015/72500.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/72500.json"">2015/72500.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/72500.xml"">2015/72500.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72500.csv"">2015/72500.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72500.html"">2015/72500.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72500.json"">2015/72500.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72500.xml"">2015/72500.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/72500.csv.7z"">2015/72500.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/72500.csv.zip"">2015/72500.csv.zip</a> "
2015,6,72501,CM DE TUNAS,CAMARA,139916,29/01/2016 13:19:53,,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72501.csv"">2015/72501.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72501.html"">2015/72501.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72501.json"">2015/72501.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72501.xml"">2015/72501.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/72501.csv.7z"">2015/72501.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/72501.csv.zip"">2015/72501.csv.zip</a> "
2015,6,72600,PM DE TUPANDI,PREFEITURA,139500,28/01/2016 17:28:02,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/72600.csv"">2015/72600.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/72600.html"">2015/72600.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/72600.json"">2015/72600.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/72600.xml"">2015/72600.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72600.csv"">2015/72600.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72600.html"">2015/72600.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72600.json"">2015/72600.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72600.xml"">2015/72600.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/72600.csv.7z"">2015/72600.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/72600.csv.zip"">2015/72600.csv.zip</a> "
2015,6,72601,CM DE TUPANDI,CAMARA,139658,28/01/2016 17:35:05,,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72601.csv"">2015/72601.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72601.html"">2015/72601.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72601.json"">2015/72601.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72601.xml"">2015/72601.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/72601.csv.7z"">2015/72601.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/72601.csv.zip"">2015/72601.csv.zip</a> "
2015,6,72700,PM DE VANINI,PREFEITURA,138403,23/01/2016 10:33:54,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/72700.csv"">2015/72700.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/72700.html"">2015/72700.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/72700.json"">2015/72700.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/72700.xml"">2015/72700.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72700.csv"">2015/72700.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72700.html"">2015/72700.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72700.json"">2015/72700.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72700.xml"">2015/72700.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/72700.csv.7z"">2015/72700.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/72700.csv.zip"">2015/72700.csv.zip</a> "
2015,6,72701,CM DE VANINI,CAMARA,138956,28/01/2016 14:54:23,,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72701.csv"">2015/72701.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72701.html"">2015/72701.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72701.json"">2015/72701.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72701.xml"">2015/72701.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/72701.csv.7z"">2015/72701.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/72701.csv.zip"">2015/72701.csv.zip</a> "
2015,6,72800,PM DE VILA FLORES,PREFEITURA,138087,18/01/2016 10:13:16,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/72800.csv"">2015/72800.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/72800.html"">2015/72800.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/72800.json"">2015/72800.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/72800.xml"">2015/72800.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72800.csv"">2015/72800.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72800.html"">2015/72800.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72800.json"">2015/72800.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72800.xml"">2015/72800.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/72800.csv.7z"">2015/72800.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/72800.csv.zip"">2015/72800.csv.zip</a> "
2015,6,72801,CM DE VILA FLORES,CAMARA,138287,21/01/2016 17:12:25,,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72801.csv"">2015/72801.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72801.html"">2015/72801.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72801.json"">2015/72801.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72801.xml"">2015/72801.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/72801.csv.7z"">2015/72801.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/72801.csv.zip"">2015/72801.csv.zip</a> "
2015,6,72900,PM DE VILA MARIA,PREFEITURA,139017,28/01/2016 15:33:34,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/72900.csv"">2015/72900.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/72900.html"">2015/72900.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/72900.json"">2015/72900.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/72900.xml"">2015/72900.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72900.csv"">2015/72900.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72900.html"">2015/72900.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72900.json"">2015/72900.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/72900.xml"">2015/72900.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/72900.csv.7z"">2015/72900.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/72900.csv.zip"">2015/72900.csv.zip</a> "
