﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2010,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,3,SECRETARIA MUNICIPAL DA SAÚDE - ASPS,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,107,Assistência Médica e População,2027,MANUTENÇÃO SAÚDE À POPULAÇÃO-ASPS,3.3.90.14,40,ASPS-Acoes e Servicos Publicos de saude,12000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,11738.84,11738.84,11738.84,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,3,SECRETARIA MUNICIPAL DA SAÚDE - ASPS,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,107,Assistência Médica e População,2027,MANUTENÇÃO SAÚDE À POPULAÇÃO-ASPS,3.3.90.30,40,ASPS-Acoes e Servicos Publicos de saude,412000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,359213.92,359213.92,359213.92,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,3,SECRETARIA MUNICIPAL DA SAÚDE - ASPS,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,107,Assistência Médica e População,2027,MANUTENÇÃO SAÚDE À POPULAÇÃO-ASPS,3.3.90.32,40,ASPS-Acoes e Servicos Publicos de saude,13000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3923.94,3923.94,3923.94,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,3,SECRETARIA MUNICIPAL DA SAÚDE - ASPS,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,107,Assistência Médica e População,2027,MANUTENÇÃO SAÚDE À POPULAÇÃO-ASPS,3.3.90.33,40,ASPS-Acoes e Servicos Publicos de saude,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3387.87,3387.87,3387.87,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,3,SECRETARIA MUNICIPAL DA SAÚDE - ASPS,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,107,Assistência Médica e População,2027,MANUTENÇÃO SAÚDE À POPULAÇÃO-ASPS,3.3.90.36,40,ASPS-Acoes e Servicos Publicos de saude,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,780.00,780.00,780.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,3,SECRETARIA MUNICIPAL DA SAÚDE - ASPS,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,107,Assistência Médica e População,2027,MANUTENÇÃO SAÚDE À POPULAÇÃO-ASPS,3.3.90.39,40,ASPS-Acoes e Servicos Publicos de saude,550000.00,0.00,165000.00,0.00,0.00,0.00,0.00,0.00,712148.60,712148.60,712148.60,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,3,SECRETARIA MUNICIPAL DA SAÚDE - ASPS,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,107,Assistência Médica e População,2027,MANUTENÇÃO SAÚDE À POPULAÇÃO-ASPS,3.3.90.47,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,3,SECRETARIA MUNICIPAL DA SAÚDE - ASPS,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,107,Assistência Médica e População,2027,MANUTENÇÃO SAÚDE À POPULAÇÃO-ASPS,3.3.90.48,40,ASPS-Acoes e Servicos Publicos de saude,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4224.69,4224.69,4224.69,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,3,SECRETARIA MUNICIPAL DA SAÚDE - ASPS,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,107,Assistência Médica e População,2027,MANUTENÇÃO SAÚDE À POPULAÇÃO-ASPS,4.4.90.51,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,3,SECRETARIA MUNICIPAL DA SAÚDE - ASPS,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,107,Assistência Médica e População,2027,MANUTENÇÃO SAÚDE À POPULAÇÃO-ASPS,4.4.90.52,40,ASPS-Acoes e Servicos Publicos de saude,30559.38,0.00,0.00,0.00,0.00,5762.63,0.00,0.00,18443.16,18443.16,18443.16,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,3,SECRETARIA MUNICIPAL DA SAÚDE - ASPS,SCS,10,SAÚDE,302,ASSISTÊNCIA HOSPITALAR E AMBULATORIAL,107,Assistência Médica e População,2027,MANUTENÇÃO SAÚDE À POPULAÇÃO-ASPS,4.4.90.52,4160,PRIMEIRA INFÂNCIA MELHOR,4440.62,0.00,0.00,0.00,0.00,837.37,0.00,0.00,2680.00,2680.00,2680.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,1,SECRET. DE OBRAS TRANSITO E VIAÇÃO,PRM,11,TRABALHO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2017,MANUT. ATIVIDADE SEC DE  OBRAS,3.1.90.08,1,LIVRE,27000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,26166.52,26166.52,24026.58,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,1,SECRET. DE OBRAS TRANSITO E VIAÇÃO,PRM,11,TRABALHO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2017,MANUT. ATIVIDADE SEC DE  OBRAS,3.1.90.11,1,LIVRE,577000.00,0.00,81800.00,0.00,0.00,0.00,0.00,0.00,650050.60,650050.60,650050.60,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,1,SECRET. DE OBRAS TRANSITO E VIAÇÃO,PRM,11,TRABALHO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2017,MANUT. ATIVIDADE SEC DE  OBRAS,3.1.90.13,1,LIVRE,14000.00,0.00,4600.00,0.00,0.00,0.00,0.00,0.00,18224.02,18224.02,16427.17,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,1,SECRET. DE OBRAS TRANSITO E VIAÇÃO,PRM,11,TRABALHO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2017,MANUT. ATIVIDADE SEC DE  OBRAS,3.1.91.13,1,LIVRE,65000.00,0.00,27950.00,0.00,0.00,0.00,0.00,0.00,92936.05,92936.05,92936.05,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,1,SECRET. DE OBRAS TRANSITO E VIAÇÃO,PRM,11,TRABALHO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2017,MANUT. ATIVIDADE SEC DE  OBRAS,3.1.91.92,1,LIVRE,35000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17553.21,17553.21,17553.21,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,1,SECRET. DE OBRAS TRANSITO E VIAÇÃO,PRM,11,TRABALHO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2017,MANUT. ATIVIDADE SEC DE  OBRAS,3.3.90.14,1,LIVRE,3000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,2930.82,2930.82,2930.82,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,1,SECRET. DE OBRAS TRANSITO E VIAÇÃO,PRM,11,TRABALHO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2017,MANUT. ATIVIDADE SEC DE  OBRAS,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,6214.11,6214.11,6214.11,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,1,SECRET. DE OBRAS TRANSITO E VIAÇÃO,PRM,11,TRABALHO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2017,MANUT. ATIVIDADE SEC DE  OBRAS,3.3.90.33,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,550.74,550.74,550.74,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,1,SECRET. DE OBRAS TRANSITO E VIAÇÃO,PRM,11,TRABALHO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2017,MANUT. ATIVIDADE SEC DE  OBRAS,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,127,NONOAI,52700,PM DE NONOAI,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,1,SECRET. DE OBRAS TRANSITO E VIAÇÃO,PRM,11,TRABALHO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2017,MANUT. ATIVIDADE SEC DE  OBRAS,3.3.90.39,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14178.98,14178.98,14178.98,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,1,SECRET. DE OBRAS TRANSITO E VIAÇÃO,PRM,11,TRABALHO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2017,MANUT. ATIVIDADE SEC DE  OBRAS,3.3.90.47,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2010,6,127,NONOAI,52700,PM DE NONOAI,5,SECRET. DE OBRAS TRANSITO E VIAÇÃO,1,SECRET. DE OBRAS TRANSITO E VIAÇÃO,PRM,11,TRABALHO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2017,MANUT. ATIVIDADE SEC DE  OBRAS,4.4.90.51,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,127,NONOAI,52700,PM DE NONOAI,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,3,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",PRM,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,41,Educação Pré-Escolar,1122,CONSTRUÇÃO ESC.EDUC.INFANTIL-PROINFÄNCIA,4.4.90.51,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,3,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",PRM,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,41,Educação Pré-Escolar,1122,CONSTRUÇÃO ESC.EDUC.INFANTIL-PROINFÄNCIA,4.4.90.51,1013,TRANSFERÊNCIAS CONV PROINFANCIA,0.00,0.00,0.00,1450000.00,0.00,9050.00,0.00,0.00,700000.00,664529.31,664529.31,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2004,MANUTENÇÃO DO ENSINO FUNDAMENTAL - MDE,3.1.90.08,20,MDE,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24263.81,24263.81,22655.46,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2004,MANUTENÇÃO DO ENSINO FUNDAMENTAL - MDE,3.1.90.11,20,MDE,322000.00,0.00,164000.00,0.00,0.00,37800.00,0.00,0.00,448146.62,448146.62,448146.62,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2004,MANUTENÇÃO DO ENSINO FUNDAMENTAL - MDE,3.1.90.13,20,MDE,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21489.75,21489.75,21489.75,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2004,MANUTENÇÃO DO ENSINO FUNDAMENTAL - MDE,3.1.91.13,20,MDE,60000.00,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,80670.23,80670.23,80670.23,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2004,MANUTENÇÃO DO ENSINO FUNDAMENTAL - MDE,3.1.91.92,20,MDE,20000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,19590.34,19590.34,19590.34,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2004,MANUTENÇÃO DO ENSINO FUNDAMENTAL - MDE,3.2.90.91,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2004,MANUTENÇÃO DO ENSINO FUNDAMENTAL - MDE,3.3.90.14,20,MDE,5000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,6482.96,6482.96,6482.96,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2004,MANUTENÇÃO DO ENSINO FUNDAMENTAL - MDE,3.3.90.30,20,MDE,39912.54,0.00,0.00,0.00,0.00,23947.52,0.00,0.00,8625.15,8625.15,8625.15,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2004,MANUTENÇÃO DO ENSINO FUNDAMENTAL - MDE,3.3.90.30,1002,SALARIO EDUCACAO- FEDERAL,87.46,0.00,0.00,0.00,0.00,52.48,0.00,0.00,18.90,18.90,18.90,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2004,MANUTENÇÃO DO ENSINO FUNDAMENTAL - MDE,3.3.90.32,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2004,MANUTENÇÃO DO ENSINO FUNDAMENTAL - MDE,3.3.90.33,20,MDE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1737.75,1737.75,1737.75,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2004,MANUTENÇÃO DO ENSINO FUNDAMENTAL - MDE,3.3.90.36,20,MDE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2520.00,2520.00,2520.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2004,MANUTENÇÃO DO ENSINO FUNDAMENTAL - MDE,3.3.90.39,20,MDE,30000.00,0.00,16000.00,0.00,0.00,0.00,0.00,0.00,45075.90,45075.90,45075.90,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2004,MANUTENÇÃO DO ENSINO FUNDAMENTAL - MDE,3.3.90.47,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2004,MANUTENÇÃO DO ENSINO FUNDAMENTAL - MDE,4.4.90.51,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2004,MANUTENÇÃO DO ENSINO FUNDAMENTAL - MDE,4.4.90.52,20,MDE,46.44,0.00,343.65,0.00,0.00,0.00,0.00,0.00,390.00,390.00,390.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2004,MANUTENÇÃO DO ENSINO FUNDAMENTAL - MDE,4.4.90.52,1065,ALIENAÇÃO DE BENS MOVEIS - EDUCAÇÃO,4953.56,0.00,36656.35,0.00,0.00,0.00,0.00,0.00,41600.00,41600.00,41600.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2004,MANUTENÇÃO DO ENSINO FUNDAMENTAL - MDE,4.6.91.71,1,LIVRE,35000.00,0.00,0.00,0.00,0.00,35000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2005,MANUTENCAO TRANSPORTE ESCOLAR - MDE,3.3.90.30,20,MDE,90000.00,0.00,0.00,0.00,0.00,78000.00,0.00,0.00,2026.07,2026.07,2026.07,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2005,MANUTENCAO TRANSPORTE ESCOLAR - MDE,3.3.90.39,20,MDE,66000.00,0.00,0.00,0.00,0.00,49000.00,0.00,0.00,4429.89,4429.89,4429.89,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2005,MANUTENCAO TRANSPORTE ESCOLAR - MDE,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,3,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",PRM,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2013,MAN. DA EDUCACAO - NAO COMPUTAVEL,3.1.90.08,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,979.22,979.22,892.48,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,3,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",PRM,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2013,MAN. DA EDUCACAO - NAO COMPUTAVEL,3.1.90.11,1,LIVRE,90000.00,0.00,0.00,0.00,0.00,45400.00,0.00,0.00,44208.38,44208.38,44208.38,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,3,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",PRM,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2013,MAN. DA EDUCACAO - NAO COMPUTAVEL,3.1.90.13,1,LIVRE,35000.00,0.00,0.00,0.00,0.00,35000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,3,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",PRM,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2013,MAN. DA EDUCACAO - NAO COMPUTAVEL,3.1.91.13,1,LIVRE,38000.00,0.00,0.00,0.00,0.00,28500.00,0.00,0.00,7338.64,7338.64,7338.64,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,3,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",PRM,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2013,MAN. DA EDUCACAO - NAO COMPUTAVEL,3.1.91.92,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1399.63,1399.63,1399.63,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,3,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",PRM,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2013,MAN. DA EDUCACAO - NAO COMPUTAVEL,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,143.85,143.85,143.85,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,3,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",PRM,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2013,MAN. DA EDUCACAO - NAO COMPUTAVEL,3.3.90.30,1,LIVRE,4601.43,0.00,6442.01,0.00,0.00,0.00,0.00,0.00,8231.58,8231.58,8231.58,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,3,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",PRM,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2013,MAN. DA EDUCACAO - NAO COMPUTAVEL,3.3.90.30,1005,AUXILIO PNAE-Merenda Escolar,398.57,0.00,557.99,0.00,0.00,0.00,0.00,0.00,713.00,713.00,713.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,4,SECRET. MUN. EDUCAC. CULT. DESPORTO,3,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",PRM,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2013,MAN. DA EDUCACAO - NAO COMPUTAVEL,3.3.90.33,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,800.00,0.00,0.00,185.00,185.00,185.00,0.00,0.00,0.00
