﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,8,SECRETARIA MUNIC. ASSISTENCIA SOCIAL,1,DIVISAO ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,15,GESTÃO POLÍTICA DE ASSISTENCIA SOCIAL,20040,MANUT. SERVIÇOS DA ASSISTENCIA SOCIAL,3.3.90.30,1,LIVRE,8000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,9647.21,9607.21,8957.64,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,8,SECRETARIA MUNIC. ASSISTENCIA SOCIAL,1,DIVISAO ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,15,GESTÃO POLÍTICA DE ASSISTENCIA SOCIAL,20040,MANUT. SERVIÇOS DA ASSISTENCIA SOCIAL,3.3.90.32,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,21971.10,21971.10,21971.10,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,8,SECRETARIA MUNIC. ASSISTENCIA SOCIAL,1,DIVISAO ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,15,GESTÃO POLÍTICA DE ASSISTENCIA SOCIAL,20040,MANUT. SERVIÇOS DA ASSISTENCIA SOCIAL,3.3.90.33,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,8,SECRETARIA MUNIC. ASSISTENCIA SOCIAL,1,DIVISAO ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,15,GESTÃO POLÍTICA DE ASSISTENCIA SOCIAL,20040,MANUT. SERVIÇOS DA ASSISTENCIA SOCIAL,3.3.90.39,1,LIVRE,19000.00,0.00,3000.00,6000.00,0.00,0.00,0.00,0.00,17376.16,17376.16,16558.16,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,8,SECRETARIA MUNIC. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,16,APOIO A FAMILIAS EM SITUAÇÃO DE VULNERABILIDADE,20041,MANUT.PROG.OASF ORIENTAÇÃO SOCIO FAMILIA,3.3.90.30,1,LIVRE,3981.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,8,SECRETARIA MUNIC. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,16,APOIO A FAMILIAS EM SITUAÇÃO DE VULNERABILIDADE,20041,MANUT.PROG.OASF ORIENTAÇÃO SOCIO FAMILIA,3.3.90.30,1048,PROG. APOIO SOCIO EDUCATIVO FAMILIAR,2880.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,8,SECRETARIA MUNIC. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,16,APOIO A FAMILIAS EM SITUAÇÃO DE VULNERABILIDADE,20041,MANUT.PROG.OASF ORIENTAÇÃO SOCIO FAMILIA,3.3.90.39,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,8,SECRETARIA MUNIC. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,16,APOIO A FAMILIAS EM SITUAÇÃO DE VULNERABILIDADE,20041,MANUT.PROG.OASF ORIENTAÇÃO SOCIO FAMILIA,3.3.90.39,1043,PROG. OASF - ESTADO,3144.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,8,SECRETARIA MUNIC. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,16,APOIO A FAMILIAS EM SITUAÇÃO DE VULNERABILIDADE,20041,MANUT.PROG.OASF ORIENTAÇÃO SOCIO FAMILIA,3.3.90.39,1048,PROG. APOIO SOCIO EDUCATIVO FAMILIAR,2880.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,8,SECRETARIA MUNIC. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,16,APOIO A FAMILIAS EM SITUAÇÃO DE VULNERABILIDADE,20042,CRAS-CENTRO REFERENCIA ASSIST.SOCIAL,3.3.90.30,1,LIVRE,37500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,8,SECRETARIA MUNIC. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,16,APOIO A FAMILIAS EM SITUAÇÃO DE VULNERABILIDADE,20042,CRAS-CENTRO REFERENCIA ASSIST.SOCIAL,3.3.90.39,1,LIVRE,37500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,8,SECRETARIA MUNIC. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,16,APOIO A FAMILIAS EM SITUAÇÃO DE VULNERABILIDADE,20043,MANUT. PROG. PLANTÃO SOCIAL GERAL,3.3.90.08,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,8,SECRETARIA MUNIC. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,16,APOIO A FAMILIAS EM SITUAÇÃO DE VULNERABILIDADE,20043,MANUT. PROG. PLANTÃO SOCIAL GERAL,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,577.57,577.57,577.57,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,8,SECRETARIA MUNIC. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,16,APOIO A FAMILIAS EM SITUAÇÃO DE VULNERABILIDADE,20043,MANUT. PROG. PLANTÃO SOCIAL GERAL,3.3.90.30,1066,INDICE GESTÃO DESCENTRALIZADA BOLSA FAMI,0.00,0.00,0.00,2200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,8,SECRETARIA MUNIC. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,16,APOIO A FAMILIAS EM SITUAÇÃO DE VULNERABILIDADE,20043,MANUT. PROG. PLANTÃO SOCIAL GERAL,3.3.90.32,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14571.85,14571.85,14030.35,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,8,SECRETARIA MUNIC. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,16,APOIO A FAMILIAS EM SITUAÇÃO DE VULNERABILIDADE,20043,MANUT. PROG. PLANTÃO SOCIAL GERAL,3.3.90.32,1066,INDICE GESTÃO DESCENTRALIZADA BOLSA FAMI,0.00,0.00,0.00,3500.00,0.00,0.00,0.00,0.00,3332.60,3332.60,3332.60,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,8,SECRETARIA MUNIC. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,16,APOIO A FAMILIAS EM SITUAÇÃO DE VULNERABILIDADE,20043,MANUT. PROG. PLANTÃO SOCIAL GERAL,3.3.90.39,1,LIVRE,13000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7725.00,7725.00,7725.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,8,SECRETARIA MUNIC. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,16,APOIO A FAMILIAS EM SITUAÇÃO DE VULNERABILIDADE,20043,MANUT. PROG. PLANTÃO SOCIAL GERAL,3.3.90.39,1066,INDICE GESTÃO DESCENTRALIZADA BOLSA FAMI,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,8,SECRETARIA MUNIC. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,16,APOIO A FAMILIAS EM SITUAÇÃO DE VULNERABILIDADE,20043,MANUT. PROG. PLANTÃO SOCIAL GERAL,4.4.90.52,1,LIVRE,5750.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,620.00,620.00,620.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,8,SECRETARIA MUNIC. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,16,APOIO A FAMILIAS EM SITUAÇÃO DE VULNERABILIDADE,20043,MANUT. PROG. PLANTÃO SOCIAL GERAL,4.4.90.52,1066,INDICE GESTÃO DESCENTRALIZADA BOLSA FAMI,0.00,0.00,0.00,3300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,2,DIVISÃO DE SAÚDE - CONVÊNIOS,SCS,10,SAUDE,244,ASSISTENCIA COMUNITARIA,23,ATENÇÃO BÁSICA EM SAÚDE,10022,AMPLIAÇÃO DO PROG.PIM PRIMEIRA INFANCIA MELHOR,3.1.90.04,40,ASPS,13000.00,0.00,0.00,0.00,0.00,13000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,2,DIVISÃO DE SAÚDE - CONVÊNIOS,SCS,10,SAUDE,244,ASSISTENCIA COMUNITARIA,23,ATENÇÃO BÁSICA EM SAÚDE,10022,AMPLIAÇÃO DO PROG.PIM PRIMEIRA INFANCIA MELHOR,3.3.90.30,40,ASPS,1000.00,0.00,200.00,0.00,0.00,1000.00,0.00,0.00,173.00,173.00,173.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,2,DIVISÃO DE SAÚDE - CONVÊNIOS,SCS,10,SAUDE,244,ASSISTENCIA COMUNITARIA,23,ATENÇÃO BÁSICA EM SAÚDE,10022,AMPLIAÇÃO DO PROG.PIM PRIMEIRA INFANCIA MELHOR,3.3.90.39,40,ASPS,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,2,DIVISÃO DE SAÚDE - CONVÊNIOS,SCS,10,SAUDE,244,ASSISTENCIA COMUNITARIA,23,ATENÇÃO BÁSICA EM SAÚDE,10026,PROJETO CONSULTA POPULAR 2008/2009,4.4.90.52,4232,CONS.POPULAR EQUIPAMENTOS,0.00,0.00,0.00,17000.00,0.00,0.00,0.00,0.00,16935.00,16935.00,16935.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,2,DIVISÃO DE SAÚDE - CONVÊNIOS,SCS,10,SAUDE,244,ASSISTENCIA COMUNITARIA,23,ATENÇÃO BÁSICA EM SAÚDE,20061,MANUT.PROG. PIM PRIMEIRA INFANCIA MELHOR,3.1.90.04,4160,PIM- PROGRAMA PRIMEIRA INFANCIA MELHOR,24000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,13992.27,13992.27,13992.27,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,2,DIVISÃO DE SAÚDE - CONVÊNIOS,SCS,10,SAUDE,244,ASSISTENCIA COMUNITARIA,23,ATENÇÃO BÁSICA EM SAÚDE,20061,MANUT.PROG. PIM PRIMEIRA INFANCIA MELHOR,3.3.90.30,40,ASPS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,997.52,997.52,997.52,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,2,DIVISÃO DE SAÚDE - CONVÊNIOS,SCS,10,SAUDE,244,ASSISTENCIA COMUNITARIA,23,ATENÇÃO BÁSICA EM SAÚDE,20061,MANUT.PROG. PIM PRIMEIRA INFANCIA MELHOR,3.3.90.30,4160,PIM- PROGRAMA PRIMEIRA INFANCIA MELHOR,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,1,DIVISÃO DE SAÚDE,SCS,10,SAUDE,301,ATENÇÃO BÁSICA,20,VIGILANCIA SANITÁRIA,20053,INSTALAÇÃO CANIL MUNICIPAL,4.4.90.51,40,ASPS,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,2,DIVISÃO DE SAÚDE - CONVÊNIOS,SCS,10,SAUDE,301,ATENÇÃO BÁSICA,22,FARMACIA BÁSICA,20056,MANUT.PROG.FARMÁCIA BÁSICA,3.3.90.32,40,ASPS,19217.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4043.42,1257.30,1257.30,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,2,DIVISÃO DE SAÚDE - CONVÊNIOS,SCS,10,SAUDE,301,ATENÇÃO BÁSICA,22,FARMACIA BÁSICA,20056,MANUT.PROG.FARMÁCIA BÁSICA,3.3.90.32,4050,PROG. FARMACIA BASICA ESTADUAL,8100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6042.91,3284.70,3284.70,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,2,DIVISÃO DE SAÚDE - CONVÊNIOS,SCS,10,SAUDE,301,ATENÇÃO BÁSICA,22,FARMACIA BÁSICA,20056,MANUT.PROG.FARMÁCIA BÁSICA,3.3.90.32,4780,PROG. FARMACIA BASICA UNIÃO,15683.00,0.00,21000.00,0.00,0.00,0.00,0.00,0.00,27301.05,13037.00,7692.88,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,1,DIVISÃO DE SAÚDE,SCS,10,SAUDE,301,ATENÇÃO BÁSICA,23,ATENÇÃO BÁSICA EM SAÚDE,10021,AMPLIAÇÃO DA FROTA DE VEÍCULOS DA SAÚDE,4.4.90.52,40,ASPS,80000.00,0.00,0.00,0.00,0.00,22000.00,0.00,0.00,57950.00,57950.00,57950.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,1,DIVISÃO DE SAÚDE,SCS,10,SAUDE,301,ATENÇÃO BÁSICA,23,ATENÇÃO BÁSICA EM SAÚDE,10021,AMPLIAÇÃO DA FROTA DE VEÍCULOS DA SAÚDE,4.4.90.52,4221,REGIONALIZAÇÃO DA SAUDE- REGIAO RESOLVE,0.00,0.00,0.00,57756.00,0.00,0.00,0.00,0.00,53890.00,53890.00,53890.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,1,DIVISÃO DE SAÚDE,SCS,10,SAUDE,301,ATENÇÃO BÁSICA,23,ATENÇÃO BÁSICA EM SAÚDE,20057,MANUTENÇÃO DOS SERVIÇOS DA SAÚDE,3.1.50.11,40,ASPS,29000.00,0.00,0.00,17200.00,0.00,29000.00,0.00,0.00,17200.00,17200.00,17200.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,1,DIVISÃO DE SAÚDE,SCS,10,SAUDE,301,ATENÇÃO BÁSICA,23,ATENÇÃO BÁSICA EM SAÚDE,20057,MANUTENÇÃO DOS SERVIÇOS DA SAÚDE,3.1.50.13,40,ASPS,32000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,22050.12,22050.12,20427.60,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,1,DIVISÃO DE SAÚDE,SCS,10,SAUDE,301,ATENÇÃO BÁSICA,23,ATENÇÃO BÁSICA EM SAÚDE,20057,MANUTENÇÃO DOS SERVIÇOS DA SAÚDE,3.1.90.03,40,ASPS,4000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,5718.24,5718.24,5718.24,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,1,DIVISÃO DE SAÚDE,SCS,10,SAUDE,301,ATENÇÃO BÁSICA,23,ATENÇÃO BÁSICA EM SAÚDE,20057,MANUTENÇÃO DOS SERVIÇOS DA SAÚDE,3.1.90.04,40,ASPS,116000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,112000.00,112000.00,112000.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,2,DIVISÃO DE SAÚDE - CONVÊNIOS,SCS,10,SAUDE,301,ATENÇÃO BÁSICA,23,ATENÇÃO BÁSICA EM SAÚDE,20057,MANUTENÇÃO DOS SERVIÇOS DA SAÚDE,3.1.90.04,4080,INCENTIVO PACS ESTADO,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,2,DIVISÃO DE SAÚDE - CONVÊNIOS,SCS,10,SAUDE,301,ATENÇÃO BÁSICA,23,ATENÇÃO BÁSICA EM SAÚDE,20057,MANUTENÇÃO DOS SERVIÇOS DA SAÚDE,3.1.90.04,4090,INCENTIVO PSF ESTADO,48000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,39534.05,39534.05,39534.05,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,1,DIVISÃO DE SAÚDE,SCS,10,SAUDE,301,ATENÇÃO BÁSICA,23,ATENÇÃO BÁSICA EM SAÚDE,20057,MANUTENÇÃO DOS SERVIÇOS DA SAÚDE,3.1.90.11,40,ASPS,502504.00,0.00,115000.00,0.00,0.00,0.00,0.00,0.00,616987.99,616987.99,616987.99,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,1,DIVISÃO DE SAÚDE,SCS,10,SAUDE,301,ATENÇÃO BÁSICA,23,ATENÇÃO BÁSICA EM SAÚDE,20057,MANUTENÇÃO DOS SERVIÇOS DA SAÚDE,3.1.90.13,40,ASPS,206000.00,0.00,46000.00,0.00,0.00,20000.00,0.00,0.00,227704.01,227704.01,207452.28,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,1,DIVISÃO DE SAÚDE,SCS,10,SAUDE,301,ATENÇÃO BÁSICA,23,ATENÇÃO BÁSICA EM SAÚDE,20057,MANUTENÇÃO DOS SERVIÇOS DA SAÚDE,3.1.90.16,40,ASPS,70000.00,0.00,18000.00,0.00,0.00,0.00,0.00,0.00,87984.38,87984.38,87984.38,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,1,DIVISÃO DE SAÚDE,SCS,10,SAUDE,301,ATENÇÃO BÁSICA,23,ATENÇÃO BÁSICA EM SAÚDE,20057,MANUTENÇÃO DOS SERVIÇOS DA SAÚDE,3.3.71.39,40,ASPS,0.00,0.00,26000.00,5000.00,0.00,0.00,0.00,0.00,28000.00,18872.64,17808.52,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,1,DIVISÃO DE SAÚDE,SCS,10,SAUDE,301,ATENÇÃO BÁSICA,23,ATENÇÃO BÁSICA EM SAÚDE,20057,MANUTENÇÃO DOS SERVIÇOS DA SAÚDE,3.3.90.14,40,ASPS,20000.00,0.00,11000.00,0.00,0.00,0.00,0.00,0.00,28245.18,28245.18,28109.74,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,1,DIVISÃO DE SAÚDE,SCS,10,SAUDE,301,ATENÇÃO BÁSICA,23,ATENÇÃO BÁSICA EM SAÚDE,20057,MANUTENÇÃO DOS SERVIÇOS DA SAÚDE,3.3.90.30,40,ASPS,200000.00,0.00,34000.00,0.00,0.00,10000.00,0.00,0.00,190930.42,188237.78,182810.18,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,1,DIVISÃO DE SAÚDE,SCS,10,SAUDE,301,ATENÇÃO BÁSICA,23,ATENÇÃO BÁSICA EM SAÚDE,20057,MANUTENÇÃO DOS SERVIÇOS DA SAÚDE,3.3.90.30,4200,VIGILANCIA AMBIENTAL,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,9161.19,9161.19,9161.19,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,1,DIVISÃO DE SAÚDE,SCS,10,SAUDE,301,ATENÇÃO BÁSICA,23,ATENÇÃO BÁSICA EM SAÚDE,20057,MANUTENÇÃO DOS SERVIÇOS DA SAÚDE,3.3.90.32,40,ASPS,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11580.34,10972.19,10819.69,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,1,DIVISÃO DE SAÚDE,SCS,10,SAUDE,301,ATENÇÃO BÁSICA,23,ATENÇÃO BÁSICA EM SAÚDE,20057,MANUTENÇÃO DOS SERVIÇOS DA SAÚDE,3.3.90.36,40,ASPS,16000.00,0.00,17500.00,0.00,0.00,0.00,0.00,0.00,33196.80,33196.80,33196.80,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,1,DIVISÃO DE SAÚDE,SCS,10,SAUDE,301,ATENÇÃO BÁSICA,23,ATENÇÃO BÁSICA EM SAÚDE,20057,MANUTENÇÃO DOS SERVIÇOS DA SAÚDE,3.3.90.39,40,ASPS,132000.00,0.00,46800.00,0.00,0.00,2500.00,0.00,0.00,168957.22,164562.53,163091.65,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,4,SECRET. MUN. SAÚDE E MEIO AMBIENTE,2,DIVISÃO DE SAÚDE - CONVÊNIOS,SCS,10,SAUDE,301,ATENÇÃO BÁSICA,23,ATENÇÃO BÁSICA EM SAÚDE,20057,MANUTENÇÃO DOS SERVIÇOS DA SAÚDE,3.3.90.39,4240,REGIAO RESOLVE,0.00,0.00,0.00,4400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
