﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,7,"SECRETARIA MUN. SAÚDE, ASSIST SOCIAL",1,"SECRETARIA  M. SAÚDE, ASSIST SOCIAL",SCS,10,Saúde,301,Atenção Básica,69,ASSISTENCIA FARMACEUTICA,2113,Medicamentos p/ Distribuição Gratuita.,3.3.90.32,40,ASPS,60000.00,0.00,0.00,0.00,0.00,8873.62,0.00,0.00,51126.38,51126.38,51126.38,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,7,"SECRETARIA MUN. SAÚDE, ASSIST SOCIAL",2,"SECRETARIA M. SAÚDE, ASSIST SOCIAL",SCS,10,Saúde,301,Atenção Básica,69,ASSISTENCIA FARMACEUTICA,2113,Medicamentos p/ Distribuição Gratuita.,3.3.90.32,4050,FARMACIA BASICA (ESTADUAL),4000.00,0.00,3400.00,0.00,0.00,0.00,0.00,0.00,7336.12,7336.12,7336.12,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,7,"SECRETARIA MUN. SAÚDE, ASSIST SOCIAL",2,"SECRETARIA M. SAÚDE, ASSIST SOCIAL",SCS,10,Saúde,301,Atenção Básica,69,ASSISTENCIA FARMACEUTICA,2113,Medicamentos p/ Distribuição Gratuita.,3.3.90.32,4237,programa municipio resolve,1000.00,0.00,0.00,0.00,0.00,42.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,7,"SECRETARIA MUN. SAÚDE, ASSIST SOCIAL",2,"SECRETARIA M. SAÚDE, ASSIST SOCIAL",SCS,10,Saúde,301,Atenção Básica,69,ASSISTENCIA FARMACEUTICA,2113,Medicamentos p/ Distribuição Gratuita.,3.3.90.32,4510,PAB FIXO,40000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,43288.28,43288.28,43288.28,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,7,"SECRETARIA MUN. SAÚDE, ASSIST SOCIAL",2,"SECRETARIA M. SAÚDE, ASSIST SOCIAL",SCS,10,Saúde,301,Atenção Básica,69,ASSISTENCIA FARMACEUTICA,2113,Medicamentos p/ Distribuição Gratuita.,3.3.90.32,4770,FARMACIA BASICA FIXA - MEDICAMENTOS BÁSICOS,11000.00,0.00,6300.00,0.00,0.00,0.00,0.00,0.00,17225.42,17225.42,17225.42,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,7,"SECRETARIA MUN. SAÚDE, ASSIST SOCIAL",1,"SECRETARIA  M. SAÚDE, ASSIST SOCIAL",SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,9,Edificações Públicas,2062,Conservação e Manutenção dos Prédios Ambulatoriais e Equipamento,3.3.90.30,40,ASPS,5000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,1010.38,1010.38,1010.38,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,7,"SECRETARIA MUN. SAÚDE, ASSIST SOCIAL",1,"SECRETARIA  M. SAÚDE, ASSIST SOCIAL",SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,9,Edificações Públicas,2062,Conservação e Manutenção dos Prédios Ambulatoriais e Equipamento,3.3.90.39,40,ASPS,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,7,"SECRETARIA MUN. SAÚDE, ASSIST SOCIAL",1,"SECRETARIA  M. SAÚDE, ASSIST SOCIAL",SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,67,ATENDIMENTO AMBULATORIAL,2108,Convenio com Hospital,3.3.50.43,40,ASPS,50800.00,0.00,20699.99,0.00,0.00,0.00,0.00,0.00,71499.98,71499.98,71499.98,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,7,"SECRETARIA MUN. SAÚDE, ASSIST SOCIAL",2,"SECRETARIA M. SAÚDE, ASSIST SOCIAL",SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,67,ATENDIMENTO AMBULATORIAL,2115,Manutenção das Atividades Ambulatoriais,3.3.90.30,4050,FARMACIA BASICA (ESTADUAL),1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,7,"SECRETARIA MUN. SAÚDE, ASSIST SOCIAL",2,"SECRETARIA M. SAÚDE, ASSIST SOCIAL",SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,67,ATENDIMENTO AMBULATORIAL,2115,Manutenção das Atividades Ambulatoriais,3.3.90.30,4510,PAB FIXO,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7938.44,7938.44,7938.44,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,7,"SECRETARIA MUN. SAÚDE, ASSIST SOCIAL",1,"SECRETARIA  M. SAÚDE, ASSIST SOCIAL",SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,67,ATENDIMENTO AMBULATORIAL,2116,Contratação de COnsultas Especializadas,3.3.90.13,40,ASPS,12000.00,0.00,2500.00,0.00,0.00,3000.00,0.00,0.00,11332.79,11332.79,11332.79,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,7,"SECRETARIA MUN. SAÚDE, ASSIST SOCIAL",1,"SECRETARIA  M. SAÚDE, ASSIST SOCIAL",SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,67,ATENDIMENTO AMBULATORIAL,2116,Contratação de COnsultas Especializadas,3.3.90.36,40,ASPS,68000.00,0.00,3100.00,0.00,0.00,16114.29,0.00,0.00,50507.71,50507.71,50507.71,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,7,"SECRETARIA MUN. SAÚDE, ASSIST SOCIAL",1,"SECRETARIA  M. SAÚDE, ASSIST SOCIAL",SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,67,ATENDIMENTO AMBULATORIAL,2116,Contratação de COnsultas Especializadas,3.3.90.39,40,ASPS,10000.00,0.00,12000.00,0.00,0.00,3600.00,0.00,0.00,16799.79,16799.79,16799.79,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,7,"SECRETARIA MUN. SAÚDE, ASSIST SOCIAL",2,"SECRETARIA M. SAÚDE, ASSIST SOCIAL",SCS,10,Saúde,304,Vigilância Sanitária,70,VIGILÂNCIA SANITÁRIA E EPIDEMIOLÓGICA DE PRODUTOS E SERVIÇOS,2166,Ações de Vigilância Sanitária,3.1.90.04,4760,PISO DE ATENÇÃO BÁSICA EM VISA - PAB VISA,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1705.98,1705.98,1705.98,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,7,"SECRETARIA MUN. SAÚDE, ASSIST SOCIAL",2,"SECRETARIA M. SAÚDE, ASSIST SOCIAL",SCS,10,Saúde,304,Vigilância Sanitária,70,VIGILÂNCIA SANITÁRIA E EPIDEMIOLÓGICA DE PRODUTOS E SERVIÇOS,2166,Ações de Vigilância Sanitária,3.3.90.30,4760,PISO DE ATENÇÃO BÁSICA EM VISA - PAB VISA,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,820.20,820.20,820.20,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,7,"SECRETARIA MUN. SAÚDE, ASSIST SOCIAL",2,"SECRETARIA M. SAÚDE, ASSIST SOCIAL",SCS,10,Saúde,305,Vigilância Epidemiológica,70,VIGILÂNCIA SANITÁRIA E EPIDEMIOLÓGICA DE PRODUTOS E SERVIÇOS,2114,Ações de Vigilância Epidemiológica,3.3.90.30,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE - EPIDEMIOLOGIA,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1461.30,1461.30,1461.30,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,7,"SECRETARIA MUN. SAÚDE, ASSIST SOCIAL",2,"SECRETARIA M. SAÚDE, ASSIST SOCIAL",SCS,10,Saúde,305,Vigilância Epidemiológica,70,VIGILÂNCIA SANITÁRIA E EPIDEMIOLÓGICA DE PRODUTOS E SERVIÇOS,2114,Ações de Vigilância Epidemiológica,3.3.90.36,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE - EPIDEMIOLOGIA,2000.00,0.00,2231.77,0.00,0.00,0.00,0.00,0.00,4231.77,4231.77,4231.77,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,7,"SECRETARIA MUN. SAÚDE, ASSIST SOCIAL",2,"SECRETARIA M. SAÚDE, ASSIST SOCIAL",SCS,10,Saúde,305,Vigilância Epidemiológica,70,VIGILÂNCIA SANITÁRIA E EPIDEMIOLÓGICA DE PRODUTOS E SERVIÇOS,2114,Ações de Vigilância Epidemiológica,3.3.90.39,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE - EPIDEMIOLOGIA,2000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,210.00,210.00,210.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,7,"SECRETARIA MUN. SAÚDE, ASSIST SOCIAL",2,"SECRETARIA M. SAÚDE, ASSIST SOCIAL",SCS,10,Saúde,305,Vigilância Epidemiológica,70,VIGILÂNCIA SANITÁRIA E EPIDEMIOLÓGICA DE PRODUTOS E SERVIÇOS,2114,Ações de Vigilância Epidemiológica,4.4.90.52,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE - EPIDEMIOLOGIA,3000.00,0.00,0.00,0.00,0.00,1231.77,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,6,"SEC. EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,"SEC. EDUCAÇÃO, CULTURA,  DESPORTO E TURISMO",SCE,12,Educação,361,Ensino Fundamental,2,ADMINISTRANDO COM QUALIDADE,1001,Equipamento e Material Permanente,4.4.90.52,20,MDE,5000.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,13000.00,13000.00,7307.35,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,6,"SEC. EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,"SEC. EDUCAÇÃO, CULTURA,  DESPORTO E TURISMO",SCE,12,Educação,361,Ensino Fundamental,2,ADMINISTRANDO COM QUALIDADE,1020,Construção e Ampliação de Prédios Escolares,4.4.90.51,20,MDE,68300.00,0.00,0.00,0.00,0.00,690.89,0.00,0.00,67609.11,67609.11,67609.11,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,6,"SEC. EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",3,"SEC. EDUCAÇÃO, CULTURA, DESPORTO  E TURISMO",SCE,12,Educação,361,Ensino Fundamental,2,ADMINISTRANDO COM QUALIDADE,1020,Construção e Ampliação de Prédios Escolares,4.4.90.51,1022,Recurso Federal - Ministério da Educação,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,6,"SEC. EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",3,"SEC. EDUCAÇÃO, CULTURA, DESPORTO  E TURISMO",SCE,12,Educação,361,Ensino Fundamental,2,ADMINISTRANDO COM QUALIDADE,1020,Construção e Ampliação de Prédios Escolares,4.4.90.51,1041,FNDE Salario Educação,21000.00,0.00,40631.46,0.00,0.00,2500.00,0.00,0.00,45000.00,45000.00,45000.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,6,"SEC. EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",3,"SEC. EDUCAÇÃO, CULTURA, DESPORTO  E TURISMO",SCE,12,Educação,361,Ensino Fundamental,2,ADMINISTRANDO COM QUALIDADE,1020,Construção e Ampliação de Prédios Escolares,4.4.90.51,1058,Alienação de bens mde,150000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,6,"SEC. EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,"SEC. EDUCAÇÃO, CULTURA,  DESPORTO E TURISMO",SCE,12,Educação,361,Ensino Fundamental,2,ADMINISTRANDO COM QUALIDADE,2017,"Conservação e Manutenção da Frota de Veículos, Máquinas e Implem",3.3.90.30,20,MDE,5000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,6696.22,6696.22,6696.22,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,6,"SEC. EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,"SEC. EDUCAÇÃO, CULTURA,  DESPORTO E TURISMO",SCE,12,Educação,361,Ensino Fundamental,2,ADMINISTRANDO COM QUALIDADE,2017,"Conservação e Manutenção da Frota de Veículos, Máquinas e Implem",3.3.90.39,20,MDE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2651.45,2651.45,2651.45,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,6,"SEC. EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,"SEC. EDUCAÇÃO, CULTURA,  DESPORTO E TURISMO",SCE,12,Educação,361,Ensino Fundamental,2,ADMINISTRANDO COM QUALIDADE,2037,Conservação dos Prédios Escolares,3.3.90.30,20,MDE,4000.00,0.00,0.00,0.00,0.00,3362.98,0.00,0.00,637.02,637.02,637.02,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,6,"SEC. EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,"SEC. EDUCAÇÃO, CULTURA,  DESPORTO E TURISMO",SCE,12,Educação,361,Ensino Fundamental,2,ADMINISTRANDO COM QUALIDADE,2037,Conservação dos Prédios Escolares,3.3.90.39,20,MDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,70.00,70.00,70.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,6,"SEC. EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,"SEC. EDUCAÇÃO, CULTURA,  DESPORTO E TURISMO",SCE,12,Educação,361,Ensino Fundamental,2,ADMINISTRANDO COM QUALIDADE,2098,Escola Municipal Caminhos do Aprender,3.1.90.04,20,MDE,6000.00,0.00,19223.34,0.00,0.00,0.00,0.00,0.00,25223.34,25223.34,25223.34,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,6,"SEC. EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,"SEC. EDUCAÇÃO, CULTURA,  DESPORTO E TURISMO",SCE,12,Educação,361,Ensino Fundamental,2,ADMINISTRANDO COM QUALIDADE,2098,Escola Municipal Caminhos do Aprender,3.1.90.09,20,MDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,601.56,601.56,601.56,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,6,"SEC. EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,"SEC. EDUCAÇÃO, CULTURA,  DESPORTO E TURISMO",SCE,12,Educação,361,Ensino Fundamental,2,ADMINISTRANDO COM QUALIDADE,2098,Escola Municipal Caminhos do Aprender,3.1.90.11,20,MDE,40000.00,0.00,16765.18,0.00,0.00,5000.00,0.00,0.00,51609.34,51609.34,51609.34,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,6,"SEC. EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,"SEC. EDUCAÇÃO, CULTURA,  DESPORTO E TURISMO",SCE,12,Educação,361,Ensino Fundamental,2,ADMINISTRANDO COM QUALIDADE,2098,Escola Municipal Caminhos do Aprender,3.1.90.13,20,MDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,873.95,873.95,0.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,6,"SEC. EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,"SEC. EDUCAÇÃO, CULTURA,  DESPORTO E TURISMO",SCE,12,Educação,361,Ensino Fundamental,2,ADMINISTRANDO COM QUALIDADE,2098,Escola Municipal Caminhos do Aprender,3.1.91.13,20,MDE,2000.00,0.00,2744.65,0.00,0.00,0.00,0.00,0.00,4744.65,4744.65,1958.47,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,6,"SEC. EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,"SEC. EDUCAÇÃO, CULTURA,  DESPORTO E TURISMO",SCE,12,Educação,361,Ensino Fundamental,2,ADMINISTRANDO COM QUALIDADE,2098,Escola Municipal Caminhos do Aprender,3.1.91.92,20,MDE,3000.00,0.00,958.40,0.00,0.00,0.00,0.00,0.00,3958.40,3958.40,1540.08,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,6,"SEC. EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,"SEC. EDUCAÇÃO, CULTURA,  DESPORTO E TURISMO",SCE,12,Educação,361,Ensino Fundamental,2,ADMINISTRANDO COM QUALIDADE,2098,Escola Municipal Caminhos do Aprender,3.3.90.14,20,MDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,157.27,157.27,157.27,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,6,"SEC. EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,"SEC. EDUCAÇÃO, CULTURA,  DESPORTO E TURISMO",SCE,12,Educação,361,Ensino Fundamental,2,ADMINISTRANDO COM QUALIDADE,2098,Escola Municipal Caminhos do Aprender,3.3.90.30,20,MDE,10000.00,0.00,8475.35,0.00,0.00,2000.00,0.00,0.00,12887.85,12887.85,12887.85,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,6,"SEC. EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,"SEC. EDUCAÇÃO, CULTURA,  DESPORTO E TURISMO",SCE,12,Educação,361,Ensino Fundamental,2,ADMINISTRANDO COM QUALIDADE,2098,Escola Municipal Caminhos do Aprender,3.3.90.39,20,MDE,30000.00,0.00,13000.00,0.00,0.00,0.00,0.00,0.00,41613.15,41613.15,41613.15,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,6,"SEC. EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,"SEC. EDUCAÇÃO, CULTURA,  DESPORTO E TURISMO",SCE,12,Educação,361,Ensino Fundamental,2,ADMINISTRANDO COM QUALIDADE,2099,Supervisão e Coordenação,3.1.90.11,20,MDE,57000.00,0.00,2053.70,0.00,0.00,0.00,0.00,0.00,59053.70,59053.70,59053.70,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,6,"SEC. EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,"SEC. EDUCAÇÃO, CULTURA,  DESPORTO E TURISMO",SCE,12,Educação,361,Ensino Fundamental,2,ADMINISTRANDO COM QUALIDADE,2099,Supervisão e Coordenação,3.1.90.13,20,MDE,12000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,7885.08,7885.08,6999.48,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,6,"SEC. EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,"SEC. EDUCAÇÃO, CULTURA,  DESPORTO E TURISMO",SCE,12,Educação,361,Ensino Fundamental,2,ADMINISTRANDO COM QUALIDADE,2099,Supervisão e Coordenação,3.1.91.13,20,MDE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,6,"SEC. EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,"SEC. EDUCAÇÃO, CULTURA,  DESPORTO E TURISMO",SCE,12,Educação,361,Ensino Fundamental,2,ADMINISTRANDO COM QUALIDADE,2099,Supervisão e Coordenação,3.1.91.92,20,MDE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,6,"SEC. EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,"SEC. EDUCAÇÃO, CULTURA,  DESPORTO E TURISMO",SCE,12,Educação,361,Ensino Fundamental,2,ADMINISTRANDO COM QUALIDADE,2099,Supervisão e Coordenação,3.3.90.14,20,MDE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1144.55,1144.55,1144.55,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,6,"SEC. EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,"SEC. EDUCAÇÃO, CULTURA,  DESPORTO E TURISMO",SCE,12,Educação,361,Ensino Fundamental,2,ADMINISTRANDO COM QUALIDADE,2099,Supervisão e Coordenação,3.3.90.30,20,MDE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2299.11,2299.11,2299.11,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,6,"SEC. EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,"SEC. EDUCAÇÃO, CULTURA,  DESPORTO E TURISMO",SCE,12,Educação,361,Ensino Fundamental,2,ADMINISTRANDO COM QUALIDADE,2099,Supervisão e Coordenação,3.3.90.39,20,MDE,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6418.11,6418.11,6418.11,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,6,"SEC. EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",3,"SEC. EDUCAÇÃO, CULTURA, DESPORTO  E TURISMO",SCE,12,Educação,361,Ensino Fundamental,2,ADMINISTRANDO COM QUALIDADE,2165,Programa Dinheiro Direto na Escola,3.3.50.41,1006,Programa Dinheiro Direto na Escola,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,6,"SEC. EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",2,"SEC. EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",SCE,12,Educação,361,Ensino Fundamental,82,ENSINO FUNDAMENTAL,2033,Ensino Fundamental,3.1.90.11,31,FUNDEB,149000.00,0.00,115822.69,0.00,0.00,0.00,0.00,0.00,217236.75,217236.75,217236.75,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,6,"SEC. EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",2,"SEC. EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",SCE,12,Educação,361,Ensino Fundamental,82,ENSINO FUNDAMENTAL,2033,Ensino Fundamental,3.1.90.13,31,FUNDEB,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7865.46,7865.46,7865.46,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,6,"SEC. EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",2,"SEC. EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",SCE,12,Educação,361,Ensino Fundamental,82,ENSINO FUNDAMENTAL,2033,Ensino Fundamental,3.1.91.13,31,FUNDEB,15000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,21375.24,21375.24,21375.24,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,6,"SEC. EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",2,"SEC. EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",SCE,12,Educação,361,Ensino Fundamental,82,ENSINO FUNDAMENTAL,2033,Ensino Fundamental,3.1.91.92,31,FUNDEB,25000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,16808.73,16808.73,16808.73,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,6,"SEC. EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",2,"SEC. EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",SCE,12,Educação,361,Ensino Fundamental,82,ENSINO FUNDAMENTAL,2035,Material Didático/Pedagógico,3.3.90.30,31,FUNDEB,8000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,6000.00,6000.00,6000.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,6,"SEC. EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",3,"SEC. EDUCAÇÃO, CULTURA, DESPORTO  E TURISMO",SCE,12,Educação,361,Ensino Fundamental,82,ENSINO FUNDAMENTAL,2035,Material Didático/Pedagógico,3.3.90.30,1041,FNDE Salario Educação,10000.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,12131.00,12131.00,12131.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,6,"SEC. EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",2,"SEC. EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",SCE,12,Educação,361,Ensino Fundamental,82,ENSINO FUNDAMENTAL,2040,Educação Especial,3.3.50.43,1,LIVRE,5000.00,0.00,3800.00,0.00,0.00,0.00,0.00,0.00,8740.00,8740.00,8740.00,0.00,0.00,0.00
