﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2471,FOLHA DE PAGAMENTO E ENCARGOS DO HOSPITAL CENTENÁRIO,3.3.90.47,40,ASPS,300000.00,0.00,0.00,0.00,0.00,290000.00,0.00,0.00,100.00,100.00,100.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2471,FOLHA DE PAGAMENTO E ENCARGOS DO HOSPITAL CENTENÁRIO,3.3.90.49,40,ASPS,800000.00,0.00,90000.00,0.00,0.00,76206.30,0.00,0.00,813793.70,813793.70,813793.70,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2471,FOLHA DE PAGAMENTO E ENCARGOS DO HOSPITAL CENTENÁRIO,3.3.90.49,400,Administração Indireta,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2471,FOLHA DE PAGAMENTO E ENCARGOS DO HOSPITAL CENTENÁRIO,3.3.90.49,4590,TETO FINANCEIRO - MÉDIA E ALTA COMPLEXIDADE,1.00,0.00,800000.00,0.00,0.00,257499.42,0.00,0.00,80007.24,80007.24,80007.24,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2478,APOIO A REDE HOSP. - Saúde Perto de Você (Estruturante),3.3.30.93,4230,HOSPITAIS PUBLICOS MUNICIPAIS - PARCERIA RESOLVE,0.00,0.00,0.00,2.00,0.00,2.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2478,APOIO A REDE HOSP. - Saúde Perto de Você (Estruturante),3.3.90.30,4230,HOSPITAIS PUBLICOS MUNICIPAIS - PARCERIA RESOLVE,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2478,APOIO A REDE HOSP. - Saúde Perto de Você (Estruturante),3.3.90.39,4230,HOSPITAIS PUBLICOS MUNICIPAIS - PARCERIA RESOLVE,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2478,APOIO A REDE HOSP. - Saúde Perto de Você (Estruturante),4.4.30.93,4230,HOSPITAIS PUBLICOS MUNICIPAIS - PARCERIA RESOLVE,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2478,APOIO A REDE HOSP. - Saúde Perto de Você (Estruturante),4.4.90.51,4230,HOSPITAIS PUBLICOS MUNICIPAIS - PARCERIA RESOLVE,0.00,0.00,13625.13,11600.00,0.00,73.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2478,APOIO A REDE HOSP. - Saúde Perto de Você (Estruturante),4.4.90.52,4230,HOSPITAIS PUBLICOS MUNICIPAIS - PARCERIA RESOLVE,0.00,0.00,78.97,30747.67,0.00,13625.13,0.00,0.00,9591.51,9591.51,9591.51,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2478,APOIO A REDE HOSP. - Saúde Perto de Você (Estruturante),4.4.90.92,4230,HOSPITAIS PUBLICOS MUNICIPAIS - PARCERIA RESOLVE,0.00,0.00,0.00,7400.00,0.00,0.00,0.00,0.00,7400.00,7400.00,7400.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2480,APOIO A REDE HOSP- Saúde Perto de Você - Gestante Alto Risco,3.3.30.93,4230,HOSPITAIS PUBLICOS MUNICIPAIS - PARCERIA RESOLVE,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2480,APOIO A REDE HOSP- Saúde Perto de Você - Gestante Alto Risco,3.3.90.30,4230,HOSPITAIS PUBLICOS MUNICIPAIS - PARCERIA RESOLVE,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2480,APOIO A REDE HOSP- Saúde Perto de Você - Gestante Alto Risco,3.3.90.39,4230,HOSPITAIS PUBLICOS MUNICIPAIS - PARCERIA RESOLVE,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2480,APOIO A REDE HOSP- Saúde Perto de Você - Gestante Alto Risco,4.4.30.93,4230,HOSPITAIS PUBLICOS MUNICIPAIS - PARCERIA RESOLVE,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2480,APOIO A REDE HOSP- Saúde Perto de Você - Gestante Alto Risco,4.4.90.52,4230,HOSPITAIS PUBLICOS MUNICIPAIS - PARCERIA RESOLVE,0.00,0.00,4.00,37795.08,0.00,0.00,0.00,0.00,32386.08,32386.08,32386.08,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2481,APOIO A REDE HOSP - Saúde Perto de Você  -Casa da Gestante,3.3.30.93,4230,HOSPITAIS PUBLICOS MUNICIPAIS - PARCERIA RESOLVE,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2481,APOIO A REDE HOSP - Saúde Perto de Você  -Casa da Gestante,3.3.90.30,4230,HOSPITAIS PUBLICOS MUNICIPAIS - PARCERIA RESOLVE,0.00,0.00,0.00,22049.35,0.00,17400.95,0.00,0.00,4648.40,4648.40,4648.40,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2481,APOIO A REDE HOSP - Saúde Perto de Você  -Casa da Gestante,3.3.90.39,4230,HOSPITAIS PUBLICOS MUNICIPAIS - PARCERIA RESOLVE,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2481,APOIO A REDE HOSP - Saúde Perto de Você  -Casa da Gestante,4.4.30.93,4230,HOSPITAIS PUBLICOS MUNICIPAIS - PARCERIA RESOLVE,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2481,APOIO A REDE HOSP - Saúde Perto de Você  -Casa da Gestante,4.4.90.52,4230,HOSPITAIS PUBLICOS MUNICIPAIS - PARCERIA RESOLVE,0.00,0.00,17403.95,8800.00,0.00,0.00,0.00,0.00,26203.95,26203.95,26203.95,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2482,APOIO A REDE HOSP - Saúde Perto de Você- Mãe Canguru,3.3.30.93,4230,HOSPITAIS PUBLICOS MUNICIPAIS - PARCERIA RESOLVE,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2482,APOIO A REDE HOSP - Saúde Perto de Você- Mãe Canguru,3.3.90.30,4230,HOSPITAIS PUBLICOS MUNICIPAIS - PARCERIA RESOLVE,0.00,0.00,0.00,1335.21,0.00,1335.21,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2482,APOIO A REDE HOSP - Saúde Perto de Você- Mãe Canguru,3.3.90.39,4230,HOSPITAIS PUBLICOS MUNICIPAIS - PARCERIA RESOLVE,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2482,APOIO A REDE HOSP - Saúde Perto de Você- Mãe Canguru,4.4.30.93,4230,HOSPITAIS PUBLICOS MUNICIPAIS - PARCERIA RESOLVE,0.00,0.00,0.00,1.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2482,APOIO A REDE HOSP - Saúde Perto de Você- Mãe Canguru,4.4.90.52,4230,HOSPITAIS PUBLICOS MUNICIPAIS - PARCERIA RESOLVE,0.00,0.00,1338.21,1.00,0.00,0.00,0.00,0.00,1339.21,1339.21,1339.21,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,28,ENCARGOS ESPECIAIS,122,ADMINISTRACAO GERAL,0,ENCARGOS ESPECIAIS,3,DESPESAS JUDICIAIS,3.1.90.91,40,ASPS,1050000.00,0.00,0.00,0.00,0.00,1032500.26,0.00,0.00,17499.74,17499.74,15226.19,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,28,ENCARGOS ESPECIAIS,122,ADMINISTRACAO GERAL,0,ENCARGOS ESPECIAIS,3,DESPESAS JUDICIAIS,3.3.90.91,40,ASPS,650000.00,0.00,0.00,0.00,0.00,649958.64,0.00,0.00,41.36,41.36,41.36,0.00,0.00,0.00
