﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2010,6,203,SELBACH,60300,PM DE SELBACH,8,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,4,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,4,Administração,122,Administração Geral,30,Assistência Social Comunitária,2125,MAN. SERV. COORD. DO CENTRO DE REFERÊNCIA DE ASSIST. SOCIAL,3.3.90.14,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,196.00,196.00,196.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,8,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,4,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,4,Administração,122,Administração Geral,30,Assistência Social Comunitária,2125,MAN. SERV. COORD. DO CENTRO DE REFERÊNCIA DE ASSIST. SOCIAL,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,427.00,427.00,427.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,8,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,4,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,4,Administração,122,Administração Geral,30,Assistência Social Comunitária,2125,MAN. SERV. COORD. DO CENTRO DE REFERÊNCIA DE ASSIST. SOCIAL,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,8,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,3,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,4,Administração,122,Administração Geral,59,Política Habitacional,2124,MAN. SERV. DA COORDENADORIA DA HABITAÇÃO,3.1.90.11,1,LIVRE,500.00,0.00,15600.00,0.00,0.00,0.00,0.00,0.00,12337.07,12337.07,12337.07,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,8,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,3,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,4,Administração,122,Administração Geral,59,Política Habitacional,2124,MAN. SERV. DA COORDENADORIA DA HABITAÇÃO,3.1.90.13,1,LIVRE,500.00,0.00,3400.00,0.00,0.00,0.00,0.00,0.00,2623.28,2623.28,2288.98,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,8,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,3,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,4,Administração,122,Administração Geral,59,Política Habitacional,2124,MAN. SERV. DA COORDENADORIA DA HABITAÇÃO,3.3.90.14,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,8,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,3,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,4,Administração,122,Administração Geral,59,Política Habitacional,2124,MAN. SERV. DA COORDENADORIA DA HABITAÇÃO,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,8,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,3,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,4,Administração,122,Administração Geral,59,Política Habitacional,2124,MAN. SERV. DA COORDENADORIA DA HABITAÇÃO,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",2,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",PRM,4,Administração,123,Administração Financeira,11,Organização e Modernização Administrativa,1073,REEQUIPAMENTO DA COORDENADORIA DA FAZENDA,4.4.90.52,1,LIVRE,2250.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",PRM,4,Administração,123,Administração Financeira,11,Organização e Modernização Administrativa,1074,"REEQUIPAMENTO DA COORDENADORIA DE ARREC., FISCAL. E TRIBUTAÇÃO",4.4.90.52,1,LIVRE,2100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2015,PROMOÇÕES MUNICIPAIS,3.3.90.39,1,LIVRE,15000.00,0.00,9800.00,0.00,0.00,0.00,0.00,0.00,20800.00,20800.00,20500.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",2,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2100,MAN. SERV. DA COORDENADORIA DA FAZENDA,3.1.90.11,1,LIVRE,100800.00,0.00,8500.00,0.00,0.00,0.00,0.00,0.00,109178.88,109178.88,109178.88,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",2,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2100,MAN. SERV. DA COORDENADORIA DA FAZENDA,3.1.91.13,1,LIVRE,19100.00,0.00,1900.00,0.00,0.00,0.00,0.00,0.00,20962.30,20962.30,14431.19,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",2,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2100,MAN. SERV. DA COORDENADORIA DA FAZENDA,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,392.00,392.00,392.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",2,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2100,MAN. SERV. DA COORDENADORIA DA FAZENDA,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",2,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2100,MAN. SERV. DA COORDENADORIA DA FAZENDA,3.3.90.39,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4757.14,4757.14,4757.14,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2101,"MAN. SERV. DA COORDENADORIA DE ARREC., FISCAL. E TRIBUTAÇÃO",3.1.90.11,1,LIVRE,41700.00,0.00,12800.00,0.00,0.00,1640.00,0.00,0.00,52841.29,52841.29,52841.29,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2101,"MAN. SERV. DA COORDENADORIA DE ARREC., FISCAL. E TRIBUTAÇÃO",3.1.90.13,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2101,"MAN. SERV. DA COORDENADORIA DE ARREC., FISCAL. E TRIBUTAÇÃO",3.1.91.13,1,LIVRE,7480.00,0.00,2670.00,0.00,0.00,0.00,0.00,0.00,10145.51,10145.51,7374.25,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2101,"MAN. SERV. DA COORDENADORIA DE ARREC., FISCAL. E TRIBUTAÇÃO",3.3.90.14,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,532.00,532.00,532.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2101,"MAN. SERV. DA COORDENADORIA DE ARREC., FISCAL. E TRIBUTAÇÃO",3.3.90.30,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2101,"MAN. SERV. DA COORDENADORIA DE ARREC., FISCAL. E TRIBUTAÇÃO",3.3.90.39,1,LIVRE,45000.00,0.00,0.00,0.00,0.00,33000.00,0.00,0.00,4913.99,4913.99,4913.99,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",4,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",PRM,4,Administração,128,Formação dos Recursos Humanos,10,Administração Governamental,2102,MAN. SERV. DA COORDENADORIA DE RECURSOS HUMANOS,3.1.90.11,1,LIVRE,62560.00,0.00,166.86,0.00,0.00,0.00,0.00,0.00,62726.86,62726.86,62726.86,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",4,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",PRM,4,Administração,128,Formação dos Recursos Humanos,10,Administração Governamental,2102,MAN. SERV. DA COORDENADORIA DE RECURSOS HUMANOS,3.1.91.13,1,LIVRE,11400.00,0.00,1610.00,0.00,0.00,0.00,0.00,0.00,12043.53,12043.53,8273.96,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",4,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",PRM,4,Administração,128,Formação dos Recursos Humanos,10,Administração Governamental,2102,MAN. SERV. DA COORDENADORIA DE RECURSOS HUMANOS,3.3.90.14,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",4,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",PRM,4,Administração,128,Formação dos Recursos Humanos,10,Administração Governamental,2102,MAN. SERV. DA COORDENADORIA DE RECURSOS HUMANOS,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",4,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",PRM,4,Administração,128,Formação dos Recursos Humanos,10,Administração Governamental,2102,MAN. SERV. DA COORDENADORIA DE RECURSOS HUMANOS,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,3,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",4,"SECRETARIA DE ADMINISTRAÇÃO, FAZENDA E PLANEJAM.",PRM,4,Administração,128,Formação dos Recursos Humanos,11,Organização e Modernização Administrativa,1075,REEQUIPAMENTO DA COORDENADORIA DE RECURSOS HUMANOS,4.4.90.52,1,LIVRE,2100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,8,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,1,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,6,Segurança Pública,182,Defesa Civil,21,Segurança do Cidadão,2126,MAN. SERV. DO FUNDO MUNICIPAL DE DEFESA CIVIL - FUMDEC,3.3.90.30,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2800.00,2800.00,2800.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,8,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,1,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,6,Segurança Pública,182,Defesa Civil,21,Segurança do Cidadão,2126,MAN. SERV. DO FUNDO MUNICIPAL DE DEFESA CIVIL - FUMDEC,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,8,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,5,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2053,MAN. SERV. REDE PROTEÇÃO AOS IDOSOS,3.3.90.30,1008,API-CONVIVER,2916.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,486.00,486.00,486.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,8,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,5,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2082,MAN. SERV. REDE PROTEÇÃO AOS IDOSOS-REC. MUNICIPAL,3.3.90.30,1,LIVRE,2675.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,8,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,5,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2082,MAN. SERV. REDE PROTEÇÃO AOS IDOSOS-REC. MUNICIPAL,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,8,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,5,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança a ao Adolescente,2131,MAN. SERV. REDE PROTEÇÃO SOCIAL BÁSICA À CRIANÇA,3.3.90.30,1007,PAC - PR. AT. CR.,21476.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,4746.12,4746.12,4746.12,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,8,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,5,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança a ao Adolescente,2131,MAN. SERV. REDE PROTEÇÃO SOCIAL BÁSICA À CRIANÇA,3.3.90.36,1007,PAC - PR. AT. CR.,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,8,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,5,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança a ao Adolescente,2131,MAN. SERV. REDE PROTEÇÃO SOCIAL BÁSICA À CRIANÇA,3.3.90.39,1007,PAC - PR. AT. CR.,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,8,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,5,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança a ao Adolescente,2132,MAN. SERV. REDE PROTEÇÃO SOCIAL BÁSICA À CRIANÇA E AO ADOLESC.,3.3.90.30,1,LIVRE,3650.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,8,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,5,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança a ao Adolescente,2132,MAN. SERV. REDE PROTEÇÃO SOCIAL BÁSICA À CRIANÇA E AO ADOLESC.,3.3.90.36,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,8,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,5,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança a ao Adolescente,2132,MAN. SERV. REDE PROTEÇÃO SOCIAL BÁSICA À CRIANÇA E AO ADOLESC.,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,8,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,5,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança a ao Adolescente,2141,MAN. SERV. PROGRAMA PROJOVEM,3.3.90.30,1085,PROJOVEM,0.00,0.00,0.00,8306.25,0.00,0.00,0.00,0.00,5631.02,5631.02,5631.02,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,8,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,5,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança a ao Adolescente,2141,MAN. SERV. PROGRAMA PROJOVEM,3.3.90.36,1085,PROJOVEM,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,8,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,5,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,11,Organização e Modernização Administrativa,1025,REEQUIPAMENTO DO FUNDO DE ASSISTÊNCIA SOCIAL,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,8,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,5,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,1100,PROJETO OASF - ORIENTAÇÃO E APOIO SÓCIO-FAMILIAR,3.3.30.93,1,LIVRE,0.00,0.00,0.00,58.41,0.00,0.00,0.00,0.00,58.41,58.41,58.41,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,8,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,5,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,1100,PROJETO OASF - ORIENTAÇÃO E APOIO SÓCIO-FAMILIAR,3.3.30.93,1066,OASF,0.00,0.00,30.56,0.00,0.00,0.00,0.00,0.00,30.56,30.56,30.56,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,8,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,5,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,1100,PROJETO OASF - ORIENTAÇÃO E APOIO SÓCIO-FAMILIAR,3.3.90.30,1066,OASF,0.00,0.00,1902.50,4731.00,0.00,0.00,0.00,0.00,6633.50,6633.50,6633.50,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,8,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,5,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,1100,PROJETO OASF - ORIENTAÇÃO E APOIO SÓCIO-FAMILIAR,4.4.90.52,1066,OASF,0.00,0.00,0.00,3154.00,0.00,0.00,0.00,0.00,3154.00,3154.00,3154.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,8,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,5,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2057,MAN. SERV. REDE DE PROTEÇÃO A FAMÍLIA,3.3.90.30,1,LIVRE,2675.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1609.87,1609.87,1609.87,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,8,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,5,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2057,MAN. SERV. REDE DE PROTEÇÃO A FAMÍLIA,3.3.90.36,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,8,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,5,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2057,MAN. SERV. REDE DE PROTEÇÃO A FAMÍLIA,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,8,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,5,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,30,Assistência Social Comunitária,2058,MAN. SERV. PROGRAMA ENFRENTAMENTO A POBREZA,3.3.90.30,1,LIVRE,3650.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1066.05,1066.05,1066.05,0.00,0.00,0.00
