﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SEC.MUN. EDUCAÇÃO,CULTURA,DESP.TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,1022,IMPLANTACAO LABORATORIO INFORMATICA,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SEC.MUN. EDUCAÇÃO,CULTURA,DESP.TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,1077,ENCARGOS DO PROGRAMA CAMINHOS DA ESCOLA.,3.2.90.21,20,MDE,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,8855.73,8855.73,8855.73,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SEC.MUN. EDUCAÇÃO,CULTURA,DESP.TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,1077,ENCARGOS DO PROGRAMA CAMINHOS DA ESCOLA.,4.6.90.71,20,MDE,0.00,0.00,0.00,24000.00,0.00,0.00,0.00,0.00,22343.75,22343.75,22343.75,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SEC.MUN. EDUCAÇÃO,CULTURA,DESP.TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,121,Transporte Escolar,1021,AQUISICAO VEICULOS PARA TRANSP ESCOLAR,4.4.90.52,20,MDE,10000.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,58500.00,58500.00,58500.00,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SEC.MUN. EDUCAÇÃO,CULTURA,DESP.TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,121,Transporte Escolar,2030,MANUTENÇÃO DO TRANSPORTE ESCOLAR,3.1.90.11,20,MDE,154000.00,0.00,0.00,0.00,0.00,23650.00,0.00,0.00,89965.39,89965.39,89965.39,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SEC.MUN. EDUCAÇÃO,CULTURA,DESP.TUR.",5,FUNDEB,PRM,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,121,Transporte Escolar,2030,MANUTENÇÃO DO TRANSPORTE ESCOLAR,3.1.90.11,31,FUNDEB,0.00,0.00,0.00,90000.00,0.00,33000.00,0.00,0.00,56953.23,56953.23,56953.23,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SEC.MUN. EDUCAÇÃO,CULTURA,DESP.TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,121,Transporte Escolar,2030,MANUTENÇÃO DO TRANSPORTE ESCOLAR,3.1.90.13,20,MDE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20220.51,20220.51,20220.51,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SEC.MUN. EDUCAÇÃO,CULTURA,DESP.TUR.",5,FUNDEB,PRM,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,121,Transporte Escolar,2030,MANUTENÇÃO DO TRANSPORTE ESCOLAR,3.1.90.13,31,FUNDEB,0.00,0.00,0.00,30000.00,0.00,18400.00,0.00,0.00,11518.58,11518.58,11518.58,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SEC.MUN. EDUCAÇÃO,CULTURA,DESP.TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,121,Transporte Escolar,2030,MANUTENÇÃO DO TRANSPORTE ESCOLAR,3.3.90.30,20,MDE,120000.00,0.00,0.00,0.00,0.00,60000.00,0.00,0.00,59862.63,59862.63,59862.63,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SEC.MUN. EDUCAÇÃO,CULTURA,DESP.TUR.",5,FUNDEB,PRM,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,121,Transporte Escolar,2030,MANUTENÇÃO DO TRANSPORTE ESCOLAR,3.3.90.30,31,FUNDEB,36500.00,0.00,0.00,0.00,0.00,12300.00,0.00,0.00,24082.03,24082.03,24082.03,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SEC.MUN. EDUCAÇÃO,CULTURA,DESP.TUR.",2,OUTRAS DESPESAS COM EDUCAÇÃO,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,121,Transporte Escolar,2030,MANUTENÇÃO DO TRANSPORTE ESCOLAR,3.3.90.30,1002,SALARIO EDUCAÇÃO ESTADO,721.33,0.00,1420.79,0.00,0.00,546.46,0.00,0.00,1538.95,1538.95,1538.95,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SEC.MUN. EDUCAÇÃO,CULTURA,DESP.TUR.",2,OUTRAS DESPESAS COM EDUCAÇÃO,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,121,Transporte Escolar,2030,MANUTENÇÃO DO TRANSPORTE ESCOLAR,3.3.90.30,1003,SALÁRIO EDUCAÇÃO - UNIÃO,12541.29,0.00,24702.55,0.00,0.00,9500.98,0.00,0.00,26756.90,26756.90,26756.90,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SEC.MUN. EDUCAÇÃO,CULTURA,DESP.TUR.",2,OUTRAS DESPESAS COM EDUCAÇÃO,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,121,Transporte Escolar,2030,MANUTENÇÃO DO TRANSPORTE ESCOLAR,3.3.90.30,1014,TRANSPORTE ESCOLAR ESTADO FUNDAMENTAL,3244.32,0.00,6390.33,0.00,0.00,2457.82,0.00,0.00,6921.77,6921.77,6921.77,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SEC.MUN. EDUCAÇÃO,CULTURA,DESP.TUR.",2,OUTRAS DESPESAS COM EDUCAÇÃO,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,121,Transporte Escolar,2030,MANUTENÇÃO DO TRANSPORTE ESCOLAR,3.3.90.30,1054,PNATE-TRANSPORTE ESCOLAR UNIÃO,16493.06,0.00,32486.33,0.00,0.00,12494.74,0.00,0.00,35188.01,35188.01,35188.01,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SEC.MUN. EDUCAÇÃO,CULTURA,DESP.TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,121,Transporte Escolar,2030,MANUTENÇÃO DO TRANSPORTE ESCOLAR,3.3.90.39,20,MDE,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,35744.75,35744.75,35744.75,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SEC.MUN. EDUCAÇÃO,CULTURA,DESP.TUR.",5,FUNDEB,PRM,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,121,Transporte Escolar,2030,MANUTENÇÃO DO TRANSPORTE ESCOLAR,3.3.90.39,31,FUNDEB,5500.00,0.00,38500.00,0.00,0.00,3900.00,0.00,0.00,40060.88,40060.88,40060.88,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SEC.MUN. EDUCAÇÃO,CULTURA,DESP.TUR.",2,OUTRAS DESPESAS COM EDUCAÇÃO,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,121,Transporte Escolar,2030,MANUTENÇÃO DO TRANSPORTE ESCOLAR,3.3.90.39,1002,SALARIO EDUCAÇÃO ESTADO,1044.61,0.00,2160.09,0.00,0.00,874.84,0.00,0.00,2015.00,2015.00,2015.00,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SEC.MUN. EDUCAÇÃO,CULTURA,DESP.TUR.",2,OUTRAS DESPESAS COM EDUCAÇÃO,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,121,Transporte Escolar,2030,MANUTENÇÃO DO TRANSPORTE ESCOLAR,3.3.90.39,1003,SALÁRIO EDUCAÇÃO - UNIÃO,4105.42,0.00,8489.34,0.00,0.00,3438.18,0.00,0.00,7919.11,7919.11,7919.11,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SEC.MUN. EDUCAÇÃO,CULTURA,DESP.TUR.",2,OUTRAS DESPESAS COM EDUCAÇÃO,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,121,Transporte Escolar,2030,MANUTENÇÃO DO TRANSPORTE ESCOLAR,3.3.90.39,1014,TRANSPORTE ESCOLAR ESTADO FUNDAMENTAL,14395.27,0.00,29767.11,0.00,0.00,12055.68,0.00,0.00,27767.63,27767.63,27767.63,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SEC.MUN. EDUCAÇÃO,CULTURA,DESP.TUR.",2,OUTRAS DESPESAS COM EDUCAÇÃO,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,121,Transporte Escolar,2030,MANUTENÇÃO DO TRANSPORTE ESCOLAR,3.3.90.39,1054,PNATE-TRANSPORTE ESCOLAR UNIÃO,9470.50,0.00,19583.46,0.00,0.00,7931.30,0.00,0.00,18268.03,18268.03,18268.03,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SEC.MUN. EDUCAÇÃO,CULTURA,DESP.TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,127,PROGRAMA,1032,EQUIPAM.ESCOLAS DO ENSINO FUNDAMENTAL,4.4.90.52,1003,SALÁRIO EDUCAÇÃO - UNIÃO,3300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,528.00,528.00,528.00,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SEC.MUN. EDUCAÇÃO,CULTURA,DESP.TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,127,PROGRAMA,2039,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.11,20,MDE,58000.00,0.00,23650.00,0.00,0.00,0.00,0.00,0.00,50365.62,50365.62,50365.62,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SEC.MUN. EDUCAÇÃO,CULTURA,DESP.TUR.",5,FUNDEB,PRM,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,127,PROGRAMA,2039,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.11,31,FUNDEB,421000.00,0.00,58500.00,0.00,0.00,0.00,0.00,0.00,479429.71,479429.71,479429.71,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SEC.MUN. EDUCAÇÃO,CULTURA,DESP.TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,127,PROGRAMA,2039,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.13,20,MDE,15000.00,0.00,2965.00,0.00,0.00,0.00,0.00,0.00,14781.43,14781.43,14781.43,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SEC.MUN. EDUCAÇÃO,CULTURA,DESP.TUR.",5,FUNDEB,PRM,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,127,PROGRAMA,2039,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.13,31,FUNDEB,88810.00,0.00,20550.00,0.00,0.00,5800.00,0.00,0.00,102672.66,102672.66,102672.66,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SEC.MUN. EDUCAÇÃO,CULTURA,DESP.TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,127,PROGRAMA,2039,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.30,20,MDE,22000.00,0.00,0.00,0.00,0.00,1545.00,0.00,0.00,3331.37,3331.37,3331.37,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SEC.MUN. EDUCAÇÃO,CULTURA,DESP.TUR.",5,FUNDEB,PRM,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,127,PROGRAMA,2039,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.30,31,FUNDEB,0.00,0.00,0.00,20000.00,0.00,15150.80,0.00,0.00,4849.20,4849.20,4849.20,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SEC.MUN. EDUCAÇÃO,CULTURA,DESP.TUR.",2,OUTRAS DESPESAS COM EDUCAÇÃO,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,127,PROGRAMA,2039,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.30,1003,SALÁRIO EDUCAÇÃO - UNIÃO,13800.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,23320.38,23320.38,23320.38,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SEC.MUN. EDUCAÇÃO,CULTURA,DESP.TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,127,PROGRAMA,2039,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.31,20,MDE,1000.00,0.00,115.00,0.00,0.00,0.00,0.00,0.00,1114.30,1114.30,1114.30,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SEC.MUN. EDUCAÇÃO,CULTURA,DESP.TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,127,PROGRAMA,2039,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.33,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SEC.MUN. EDUCAÇÃO,CULTURA,DESP.TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,127,PROGRAMA,2039,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.39,20,MDE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10973.91,10973.91,10973.91,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SEC.MUN. EDUCAÇÃO,CULTURA,DESP.TUR.",5,FUNDEB,PRM,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,127,PROGRAMA,2039,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.39,31,FUNDEB,1000.00,0.00,0.00,0.00,0.00,120.00,0.00,0.00,880.00,880.00,880.00,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SEC.MUN. EDUCAÇÃO,CULTURA,DESP.TUR.",2,OUTRAS DESPESAS COM EDUCAÇÃO,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,127,PROGRAMA,2039,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.39,1003,SALÁRIO EDUCAÇÃO - UNIÃO,662.80,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,2000.00,2000.00,2000.00,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SEC.MUN. EDUCAÇÃO,CULTURA,DESP.TUR.",5,FUNDEB,PRM,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,127,PROGRAMA,2039,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.41,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SEC.MUN. EDUCAÇÃO,CULTURA,DESP.TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,127,PROGRAMA,2040,CURSOS PARA O MAGISTÉRIO,3.3.90.36,1,LIVRE,1065.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1065.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SEC.MUN. EDUCAÇÃO,CULTURA,DESP.TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,127,PROGRAMA,2040,CURSOS PARA O MAGISTÉRIO,3.3.90.39,20,MDE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2860.00,2860.00,2860.00,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SEC.MUN. EDUCAÇÃO,CULTURA,DESP.TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,127,PROGRAMA,2040,CURSOS PARA O MAGISTÉRIO,3.3.90.47,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SEC.MUN. EDUCAÇÃO,CULTURA,DESP.TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,127,PROGRAMA,2041,CONSERVAÇÃO DE PROPRIOS MUNICIPAIS,3.3.90.30,20,MDE,2800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1471.00,1471.00,1471.00,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SEC.MUN. EDUCAÇÃO,CULTURA,DESP.TUR.",2,OUTRAS DESPESAS COM EDUCAÇÃO,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,127,PROGRAMA,2041,CONSERVAÇÃO DE PROPRIOS MUNICIPAIS,3.3.90.30,1003,SALÁRIO EDUCAÇÃO - UNIÃO,1000.00,0.00,5300.00,0.00,0.00,0.00,0.00,0.00,5908.00,5908.00,5908.00,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SEC.MUN. EDUCAÇÃO,CULTURA,DESP.TUR.",2,OUTRAS DESPESAS COM EDUCAÇÃO,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,127,PROGRAMA,2041,CONSERVAÇÃO DE PROPRIOS MUNICIPAIS,3.3.90.39,1,LIVRE,650.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,150.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SEC.MUN. EDUCAÇÃO,CULTURA,DESP.TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,127,PROGRAMA,2041,CONSERVAÇÃO DE PROPRIOS MUNICIPAIS,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SEC.MUN. EDUCAÇÃO,CULTURA,DESP.TUR.",1,ENSINO FUNDAMENTAL - MDE,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,127,PROGRAMA,2042,DISTRIBUIÇÃO DE MATERIAL ESCOLAR,3.3.90.32,1,LIVRE,1650.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1650.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SEC.MUN. EDUCAÇÃO,CULTURA,DESP.TUR.",2,OUTRAS DESPESAS COM EDUCAÇÃO,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,127,PROGRAMA,2043,MANUTENÇÃO DA MERENDA ESCOLAR,3.3.90.30,1,LIVRE,9778.17,0.00,2350.22,0.00,0.00,0.00,0.00,0.00,11925.08,11925.08,11925.08,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SEC.MUN. EDUCAÇÃO,CULTURA,DESP.TUR.",2,OUTRAS DESPESAS COM EDUCAÇÃO,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,127,PROGRAMA,2043,MANUTENÇÃO DA MERENDA ESCOLAR,3.3.90.30,1004,PROGRAMA MERENDA ESCOLAR-UNIAO,8944.23,0.00,2149.78,0.00,0.00,0.00,0.00,0.00,10908.04,10908.04,10908.04,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SEC.MUN. EDUCAÇÃO,CULTURA,DESP.TUR.",2,OUTRAS DESPESAS COM EDUCAÇÃO,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,127,PROGRAMA,2043,MANUTENÇÃO DA MERENDA ESCOLAR,3.3.90.39,1,LIVRE,7000.00,0.00,150.00,0.00,0.00,0.00,0.00,0.00,7150.00,7150.00,7150.00,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SEC.MUN. EDUCAÇÃO,CULTURA,DESP.TUR.",2,OUTRAS DESPESAS COM EDUCAÇÃO,SCE,12,EDUCAÇÃO,362,ENSINO MÉDIO,122,PROGRAMA,2031,MANUTENÇÃO DO TRANSPORTE ESCOLAR,3.3.90.30,1,LIVRE,7619.57,0.00,696.04,0.00,0.00,1624.09,0.00,0.00,5012.92,5012.92,5012.92,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SEC.MUN. EDUCAÇÃO,CULTURA,DESP.TUR.",2,OUTRAS DESPESAS COM EDUCAÇÃO,SCE,12,EDUCAÇÃO,362,ENSINO MÉDIO,122,PROGRAMA,2031,MANUTENÇÃO DO TRANSPORTE ESCOLAR,3.3.90.30,1016,TRANSPORTE ESCOLAR ESTADO MÉDIO,25221.63,0.00,2303.96,0.00,0.00,5375.91,0.00,0.00,16593.34,16593.34,16593.34,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SEC.MUN. EDUCAÇÃO,CULTURA,DESP.TUR.",2,OUTRAS DESPESAS COM EDUCAÇÃO,SCE,12,EDUCAÇÃO,362,ENSINO MÉDIO,122,PROGRAMA,2031,MANUTENÇÃO DO TRANSPORTE ESCOLAR,3.3.90.39,1,LIVRE,5358.63,0.00,9645.53,0.00,0.00,1428.97,0.00,0.00,12326.23,12326.23,12326.23,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SEC.MUN. EDUCAÇÃO,CULTURA,DESP.TUR.",2,OUTRAS DESPESAS COM EDUCAÇÃO,SCE,12,EDUCAÇÃO,362,ENSINO MÉDIO,122,PROGRAMA,2031,MANUTENÇÃO DO TRANSPORTE ESCOLAR,3.3.90.39,1016,TRANSPORTE ESCOLAR ESTADO MÉDIO,9641.37,0.00,17354.47,0.00,0.00,2571.03,0.00,0.00,22177.66,22177.66,22177.66,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SEC.MUN. EDUCAÇÃO,CULTURA,DESP.TUR.",2,OUTRAS DESPESAS COM EDUCAÇÃO,SCE,12,EDUCAÇÃO,362,ENSINO MÉDIO,122,PROGRAMA,2032,AUXILIO A ASSOCIAÇÃO DE ESTUDANTES,3.3.50.41,1,LIVRE,9570.00,0.00,1530.00,0.00,0.00,0.00,0.00,0.00,11100.00,11100.00,11100.00,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,6,"SEC.MUN. EDUCAÇÃO,CULTURA,DESP.TUR.",2,OUTRAS DESPESAS COM EDUCAÇÃO,SCE,12,EDUCAÇÃO,364,ENSINO SUPERIOR,124,PROGRAMA,2034,AUXILIO A ASSOCIAÇÃO DOS ESTUDANTES,3.3.50.41,1,LIVRE,9570.00,0.00,0.00,0.00,0.00,570.00,0.00,0.00,9000.00,9000.00,9000.00,0.00,0.00,0.00
