﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2010,6,286,IVORÁ,68600,PM DE IVORÁ,2,GABINETE DO PREFEITO,2,COMDICA/CONSELHO TUTELAR,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,26,SERVIÇOS DE PROTEÇÃO À CRIANÇA E AO ADOL,20004,MANUT. CONS. MUN. DIREITOS CRIANCA E ADO,3.1.90.13,1,LIVRE,5000.00,0.00,1620.00,0.00,0.00,0.00,0.00,0.00,6616.67,6616.67,6106.67,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,2,GABINETE DO PREFEITO,2,COMDICA/CONSELHO TUTELAR,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,26,SERVIÇOS DE PROTEÇÃO À CRIANÇA E AO ADOL,20004,MANUT. CONS. MUN. DIREITOS CRIANCA E ADO,3.3.90.14,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,2,GABINETE DO PREFEITO,2,COMDICA/CONSELHO TUTELAR,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,26,SERVIÇOS DE PROTEÇÃO À CRIANÇA E AO ADOL,20004,MANUT. CONS. MUN. DIREITOS CRIANCA E ADO,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,2,GABINETE DO PREFEITO,2,COMDICA/CONSELHO TUTELAR,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,26,SERVIÇOS DE PROTEÇÃO À CRIANÇA E AO ADOL,20004,MANUT. CONS. MUN. DIREITOS CRIANCA E ADO,3.3.90.30,1034,FMDCA- FUNDO MUN. DIREITOS CRIANÇA ADOLE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,2,GABINETE DO PREFEITO,2,COMDICA/CONSELHO TUTELAR,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,26,SERVIÇOS DE PROTEÇÃO À CRIANÇA E AO ADOL,20004,MANUT. CONS. MUN. DIREITOS CRIANCA E ADO,3.3.90.32,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,2,GABINETE DO PREFEITO,2,COMDICA/CONSELHO TUTELAR,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,26,SERVIÇOS DE PROTEÇÃO À CRIANÇA E AO ADOL,20004,MANUT. CONS. MUN. DIREITOS CRIANCA E ADO,3.3.90.33,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,2,GABINETE DO PREFEITO,2,COMDICA/CONSELHO TUTELAR,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,26,SERVIÇOS DE PROTEÇÃO À CRIANÇA E AO ADOL,20004,MANUT. CONS. MUN. DIREITOS CRIANCA E ADO,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,2,GABINETE DO PREFEITO,2,COMDICA/CONSELHO TUTELAR,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,26,SERVIÇOS DE PROTEÇÃO À CRIANÇA E AO ADOL,20004,MANUT. CONS. MUN. DIREITOS CRIANCA E ADO,3.3.90.93,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,2,GABINETE DO PREFEITO,2,COMDICA/CONSELHO TUTELAR,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,26,SERVIÇOS DE PROTEÇÃO À CRIANÇA E AO ADOL,20004,MANUT. CONS. MUN. DIREITOS CRIANCA E ADO,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,5,NUCLEO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,30,ASSISTENCIA SOCIAL GERAL,20056,MANUT. ATIV. PISO BASICO TRANSICAO - PBT,3.3.90.30,1021,PBT/PISO DE TRANSICAO,2000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,2350.22,2350.22,2350.22,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,5,NUCLEO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,30,ASSISTENCIA SOCIAL GERAL,20056,MANUT. ATIV. PISO BASICO TRANSICAO - PBT,3.3.90.30,1093,PBV/PISO BÁSICO VARIÁVEL II,0.00,0.00,0.00,3000.00,0.00,2700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,5,NUCLEO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,30,ASSISTENCIA SOCIAL GERAL,20056,MANUT. ATIV. PISO BASICO TRANSICAO - PBT,3.3.90.32,1021,PBT/PISO DE TRANSICAO,10000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,291.44,291.44,291.44,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,5,NUCLEO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,30,ASSISTENCIA SOCIAL GERAL,20056,MANUT. ATIV. PISO BASICO TRANSICAO - PBT,3.3.90.32,1093,PBV/PISO BÁSICO VARIÁVEL II,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,4086.55,4086.55,4086.55,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,5,NUCLEO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,30,ASSISTENCIA SOCIAL GERAL,20056,MANUT. ATIV. PISO BASICO TRANSICAO - PBT,3.3.90.39,1021,PBT/PISO DE TRANSICAO,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,5,NUCLEO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,30,ASSISTENCIA SOCIAL GERAL,20056,MANUT. ATIV. PISO BASICO TRANSICAO - PBT,3.3.90.39,1093,PBV/PISO BÁSICO VARIÁVEL II,0.00,0.00,2700.00,3000.00,0.00,0.00,0.00,0.00,5024.11,5024.11,5024.11,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,5,NUCLEO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,30,ASSISTENCIA SOCIAL GERAL,20057,MANUT. ATIVIDADES BOLSA FAMILIA,3.3.90.14,1074,CAD BOLSA FAMILIA,500.00,0.00,0.00,0.00,0.00,490.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,5,NUCLEO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,30,ASSISTENCIA SOCIAL GERAL,20057,MANUT. ATIVIDADES BOLSA FAMILIA,3.3.90.30,1074,CAD BOLSA FAMILIA,500.00,0.00,160.00,0.00,0.00,435.00,0.00,0.00,218.00,218.00,218.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,5,NUCLEO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,30,ASSISTENCIA SOCIAL GERAL,20057,MANUT. ATIVIDADES BOLSA FAMILIA,3.3.90.33,1074,CAD BOLSA FAMILIA,250.00,0.00,1365.00,0.00,0.00,0.00,0.00,0.00,1525.15,1525.15,1525.15,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,5,NUCLEO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,30,ASSISTENCIA SOCIAL GERAL,20057,MANUT. ATIVIDADES BOLSA FAMILIA,3.3.90.93,1074,CAD BOLSA FAMILIA,250.00,0.00,400.00,0.00,0.00,240.00,0.00,0.00,317.60,317.60,317.60,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,5,NUCLEO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,30,ASSISTENCIA SOCIAL GERAL,20057,MANUT. ATIVIDADES BOLSA FAMILIA,4.4.90.52,1074,CAD BOLSA FAMILIA,500.00,0.00,0.00,0.00,0.00,240.00,0.00,0.00,130.00,130.00,130.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,5,NUCLEO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,30,ASSISTENCIA SOCIAL GERAL,20058,MANUT. ATIVIDADES ASSISTENCIA SOCIAL,3.3.90.32,1007,FMAS- FUNDO MUNIC. DE ASSISTENCIA SOCIAL,15000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,4540.28,4540.28,4540.28,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,11,REGIME DE PREVID. PROPRIO DO SERVIDOR,1,REGIME DE PREVIDENCIA - RPPS,RPP,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,33,"PREV.SOC.AOS SERV.ATIVOS, INATIV. E RPPS",20078,MANUTENCAO DO - R P P S,3.3.90.01,50,R P P S,90000.00,0.00,38360.00,0.00,0.00,0.00,0.00,0.00,128356.58,128356.58,128356.58,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,11,REGIME DE PREVID. PROPRIO DO SERVIDOR,1,REGIME DE PREVIDENCIA - RPPS,RPP,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,33,"PREV.SOC.AOS SERV.ATIVOS, INATIV. E RPPS",20078,MANUTENCAO DO - R P P S,3.3.90.03,50,R P P S,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13752.98,13752.98,13752.98,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,11,REGIME DE PREVID. PROPRIO DO SERVIDOR,1,REGIME DE PREVIDENCIA - RPPS,RPP,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,33,"PREV.SOC.AOS SERV.ATIVOS, INATIV. E RPPS",20078,MANUTENCAO DO - R P P S,3.3.90.35,50,R P P S,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,11,REGIME DE PREVID. PROPRIO DO SERVIDOR,1,REGIME DE PREVIDENCIA - RPPS,RPP,9,PREVIDÊNCIA SOCIAL,272,PREVIDÊNCIA DO REGIME ESTATUTÁRIO,33,"PREV.SOC.AOS SERV.ATIVOS, INATIV. E RPPS",20078,MANUTENCAO DO - R P P S,7.7.99.99,50,R P P S,751000.00,0.00,0.00,0.00,0.00,29100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,1,NÚCLEO DE APOIO SERVICO DE SAUDE,SCS,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,102,GESTAO DAS ACOES PUBLICAS DE SAUDE,20038,MANUT. NUCLEO DE SERV. ADMINISTRATIVOS,3.1.90.08,40,ASPS,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5914.78,5914.78,5495.06,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,1,NÚCLEO DE APOIO SERVICO DE SAUDE,SCS,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,102,GESTAO DAS ACOES PUBLICAS DE SAUDE,20038,MANUT. NUCLEO DE SERV. ADMINISTRATIVOS,3.1.90.09,40,ASPS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,209.50,209.50,209.50,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,1,NÚCLEO DE APOIO SERVICO DE SAUDE,SCS,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,102,GESTAO DAS ACOES PUBLICAS DE SAUDE,20038,MANUT. NUCLEO DE SERV. ADMINISTRATIVOS,3.1.90.11,40,ASPS,65000.00,0.00,9380.00,0.00,0.00,0.00,0.00,0.00,74313.26,74313.26,74313.26,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,1,NÚCLEO DE APOIO SERVICO DE SAUDE,SCS,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,102,GESTAO DAS ACOES PUBLICAS DE SAUDE,20038,MANUT. NUCLEO DE SERV. ADMINISTRATIVOS,3.1.91.13,40,ASPS,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12110.50,12110.50,12110.50,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,3,GASTOS NAO COMPUTAVEIS - FONTE FEDERAL,SCS,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,102,GESTAO DAS ACOES PUBLICAS DE SAUDE,20038,MANUT. NUCLEO DE SERV. ADMINISTRATIVOS,3.3.20.93,1,LIVRE,0.00,0.00,0.00,295.98,0.00,0.00,0.00,0.00,295.98,295.98,295.98,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,1,NÚCLEO DE APOIO SERVICO DE SAUDE,SCS,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,102,GESTAO DAS ACOES PUBLICAS DE SAUDE,20038,MANUT. NUCLEO DE SERV. ADMINISTRATIVOS,3.3.90.14,40,ASPS,3000.00,0.00,0.00,0.00,0.00,1300.00,0.00,0.00,1170.00,1170.00,1170.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,1,NÚCLEO DE APOIO SERVICO DE SAUDE,SCS,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,102,GESTAO DAS ACOES PUBLICAS DE SAUDE,20038,MANUT. NUCLEO DE SERV. ADMINISTRATIVOS,3.3.90.30,40,ASPS,4000.00,0.00,0.00,0.00,0.00,800.00,0.00,0.00,2086.84,2086.84,2086.84,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,1,NÚCLEO DE APOIO SERVICO DE SAUDE,SCS,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,102,GESTAO DAS ACOES PUBLICAS DE SAUDE,20038,MANUT. NUCLEO DE SERV. ADMINISTRATIVOS,3.3.90.33,40,ASPS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,224.55,224.55,224.55,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,1,NÚCLEO DE APOIO SERVICO DE SAUDE,SCS,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,102,GESTAO DAS ACOES PUBLICAS DE SAUDE,20038,MANUT. NUCLEO DE SERV. ADMINISTRATIVOS,3.3.90.36,40,ASPS,500.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,540.00,540.00,540.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,1,NÚCLEO DE APOIO SERVICO DE SAUDE,SCS,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,102,GESTAO DAS ACOES PUBLICAS DE SAUDE,20038,MANUT. NUCLEO DE SERV. ADMINISTRATIVOS,3.3.90.39,40,ASPS,10000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,10740.51,10740.51,10740.51,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,1,NÚCLEO DE APOIO SERVICO DE SAUDE,SCS,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,102,GESTAO DAS ACOES PUBLICAS DE SAUDE,20038,MANUT. NUCLEO DE SERV. ADMINISTRATIVOS,3.3.90.93,40,ASPS,500.00,0.00,0.00,0.00,0.00,150.00,0.00,0.00,268.31,268.31,268.31,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,1,NÚCLEO DE APOIO SERVICO DE SAUDE,SCS,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,102,GESTAO DAS ACOES PUBLICAS DE SAUDE,20038,MANUT. NUCLEO DE SERV. ADMINISTRATIVOS,4.4.90.52,40,ASPS,5000.00,0.00,0.00,0.00,0.00,4695.98,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20039,MANUTENCAO DOS SERVICOS DE SAUDE PUBLICA,3.1.50.11,40,ASPS,180000.00,0.00,5000.00,0.00,0.00,63500.00,0.00,0.00,75950.67,75950.67,75950.67,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20039,MANUTENCAO DOS SERVICOS DE SAUDE PUBLICA,3.1.50.13,40,ASPS,60000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,68866.58,68866.58,68866.58,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20039,MANUTENCAO DOS SERVICOS DE SAUDE PUBLICA,3.1.90.04,40,ASPS,1000.00,0.00,4810.00,0.00,0.00,0.00,0.00,0.00,5800.14,5800.14,5111.19,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20039,MANUTENCAO DOS SERVICOS DE SAUDE PUBLICA,3.1.90.08,40,ASPS,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13103.18,13103.18,11720.07,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20039,MANUTENCAO DOS SERVICOS DE SAUDE PUBLICA,3.1.90.09,40,ASPS,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,54.24,54.24,54.24,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20039,MANUTENCAO DOS SERVICOS DE SAUDE PUBLICA,3.1.90.11,40,ASPS,215000.00,0.00,32180.00,0.00,0.00,0.00,0.00,0.00,246581.46,246581.46,246581.46,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20039,MANUTENCAO DOS SERVICOS DE SAUDE PUBLICA,3.1.90.13,40,ASPS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20039,MANUTENCAO DOS SERVICOS DE SAUDE PUBLICA,3.1.90.16,40,ASPS,30000.00,0.00,1885.00,0.00,0.00,0.00,0.00,0.00,31852.32,31852.32,31852.32,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20039,MANUTENCAO DOS SERVICOS DE SAUDE PUBLICA,3.1.91.13,40,ASPS,42000.00,0.00,4360.00,0.00,0.00,0.00,0.00,0.00,46347.98,46347.98,46347.98,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20039,MANUTENCAO DOS SERVICOS DE SAUDE PUBLICA,3.3.71.39,40,ASPS,28000.00,0.00,0.00,0.00,0.00,26000.00,0.00,0.00,1199.20,1199.20,1199.20,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20039,MANUTENCAO DOS SERVICOS DE SAUDE PUBLICA,3.3.71.41,40,ASPS,5000.00,0.00,450.00,0.00,0.00,0.00,0.00,0.00,5421.84,5421.84,5421.84,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE SAUDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,34,ASSISTENCIA MEDICA E ODONTOLOGICA,20039,MANUTENCAO DOS SERVICOS DE SAUDE PUBLICA,3.3.90.14,40,ASPS,3000.00,0.00,0.00,0.00,0.00,310.00,0.00,0.00,2015.00,2015.00,2015.00,0.00,0.00,0.00
