﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,30,APOIO ADMINISTRATIVO - PESSOAL E ENCARGOS,2020,APOIO ADMINISTR. - PESSOAL E ENCARGOS,3.1.90.11,40,RECURSOS A.S.P.S.,337500.00,0.00,0.00,0.00,0.00,30463.00,0.00,0.00,304935.74,304935.74,304935.74,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,30,APOIO ADMINISTRATIVO - PESSOAL E ENCARGOS,2020,APOIO ADMINISTR. - PESSOAL E ENCARGOS,3.1.90.13,40,RECURSOS A.S.P.S.,70025.00,0.00,5475.00,0.00,0.00,0.00,0.00,0.00,75460.91,75460.91,68778.97,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,33,SAÚDE BÁSICA A POPULAÇÃO,1042,SAUDE BASICA A POPULACAO,3.3.71.41,40,RECURSOS A.S.P.S.,199500.00,0.00,85202.00,0.00,0.00,0.00,0.00,0.00,284701.01,284701.01,284701.01,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,33,SAÚDE BÁSICA A POPULAÇÃO,1042,SAUDE BASICA A POPULACAO,3.3.90.30,40,RECURSOS A.S.P.S.,38500.00,0.00,0.00,0.00,0.00,14702.00,0.00,0.00,15493.19,15493.19,15493.19,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,33,SAÚDE BÁSICA A POPULAÇÃO,1042,SAUDE BASICA A POPULACAO,3.3.90.32,40,RECURSOS A.S.P.S.,9500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4628.13,4628.13,4628.13,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,33,SAÚDE BÁSICA A POPULAÇÃO,1042,SAUDE BASICA A POPULACAO,3.3.90.39,40,RECURSOS A.S.P.S.,51000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,45040.15,45040.15,45040.15,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,33,SAÚDE BÁSICA A POPULAÇÃO,1042,SAUDE BASICA A POPULACAO,3.3.90.48,40,RECURSOS A.S.P.S.,36100.00,0.00,49600.00,0.00,0.00,0.00,0.00,0.00,85148.69,85148.69,85148.69,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - REC. FEDERAL,SCS,10,SAUDE,301,ATENCAO BASICA,33,SAÚDE BÁSICA A POPULAÇÃO,1049,SAUDE BASICA A POPULACAO - PAB FIXO,3.3.90.30,4510,PAB FIXO,66452.00,0.00,6500.00,0.00,0.00,0.00,0.00,0.00,66429.32,66429.32,66429.32,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,34,SAÚDE DA FAMÍLIA,1041,SAUDE DA FAMILIA,3.3.90.30,40,RECURSOS A.S.P.S.,28500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27969.81,27969.81,27969.81,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,34,SAÚDE DA FAMÍLIA,1041,SAUDE DA FAMILIA,3.3.90.39,40,RECURSOS A.S.P.S.,41500.00,0.00,0.00,0.00,0.00,22010.00,0.00,0.00,13379.76,13379.76,13379.76,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,37,UNIDADES SANITÁRIAS E AMBULATORIAS.,1040,UNIDADE SANITARIA E AMBULATORIAL,3.3.90.30,40,RECURSOS A.S.P.S.,10500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2632.86,2632.86,2632.86,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,37,UNIDADES SANITÁRIAS E AMBULATORIAS.,1040,UNIDADE SANITARIA E AMBULATORIAL,3.3.90.39,40,RECURSOS A.S.P.S.,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3499.08,3499.08,3499.08,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,37,UNIDADES SANITÁRIAS E AMBULATORIAS.,1040,UNIDADE SANITARIA E AMBULATORIAL,4.4.90.51,40,RECURSOS A.S.P.S.,21000.00,0.00,0.00,0.00,0.00,8500.00,0.00,0.00,6444.61,6444.61,6444.61,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - REC. FEDERAL,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,33,SAÚDE BÁSICA A POPULAÇÃO,1043,SAUDE BASICA A POPULACAO - FARMACIA BASICA,3.3.90.30,4770,FARMACIA BASICA,13178.50,0.00,4500.00,0.00,0.00,0.00,0.00,0.00,15430.20,15430.20,15430.20,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - REC. FEDERAL,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,33,SAÚDE BÁSICA A POPULAÇÃO,1044,SAUDE BASICA DA POPULACAO - PSF.,3.3.90.39,4520,P S F - FEDERAL,79800.00,0.00,0.00,0.00,0.00,2100.00,0.00,0.00,76800.00,76800.00,76800.00,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - REC. FEDERAL,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,33,SAÚDE BÁSICA A POPULAÇÃO,1046,SAUDE BASICA A POPULACAO - SAUDE BUCAL,3.1.90.11,4540,SAUDE BUCAL,19100.00,0.00,6278.00,0.00,0.00,0.00,0.00,0.00,25376.49,25376.49,25376.49,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - REC. FEDERAL,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,33,SAÚDE BÁSICA A POPULAÇÃO,1046,SAUDE BASICA A POPULACAO - SAUDE BUCAL,3.3.90.39,4540,SAUDE BUCAL,1600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,520.00,520.00,520.00,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - REC. FEDERAL,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,33,SAÚDE BÁSICA A POPULAÇÃO,1046,SAUDE BASICA A POPULACAO - SAUDE BUCAL,4.4.90.52,4540,SAUDE BUCAL,5300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,946.00,946.00,946.00,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - REC. FEDERAL,SCS,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,33,SAÚDE BÁSICA A POPULAÇÃO,1047,SAUDE BASICA A POPULACAO - GESTAO SUS,3.3.90.39,4690,CADASTRO SUS,2520.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,368.84,368.84,368.84,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,SECRETARIA MUNIC. SAUDE - REC. ESTADUAL,PRM,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,33,SAÚDE BÁSICA A POPULAÇÃO,1050,SAUDE BASICA POPULACAO - FARMACIA BASICA,3.3.90.30,4050,FAMACIA BASICA - ESTADUAL,14460.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3223.98,3223.98,3223.98,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,SECRETARIA MUNIC. SAUDE - REC. ESTADUAL,PRM,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,33,SAÚDE BÁSICA A POPULAÇÃO,1051,SAUDE BASICA POPULACAO - SAUDE BUCAL,3.3.90.30,4110,SAUDE BUCAL - ESTADUAL,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3385.59,3385.59,3385.59,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,SECRETARIA MUNIC. SAUDE - REC. ESTADUAL,PRM,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,33,SAÚDE BÁSICA A POPULAÇÃO,1052,SAUDE BASICA POPULACAO - P.S.F.,3.3.90.39,4090,P S F,26000.00,0.00,4259.00,0.00,0.00,0.00,0.00,0.00,30207.03,30207.03,30207.03,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,SECRETARIA MUNIC. SAUDE - REC. ESTADUAL,PRM,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,33,SAÚDE BÁSICA A POPULAÇÃO,1076,INVERNO GAUCHO - REC. ESTADUAL,3.1.90.11,4030,INVERNO GAUCHO,0.00,0.00,0.00,4500.00,0.00,326.60,0.00,0.00,4173.40,4173.40,4173.40,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,SECRETARIA MUNIC. SAUDE - REC. ESTADUAL,PRM,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,33,SAÚDE BÁSICA A POPULAÇÃO,1076,INVERNO GAUCHO - REC. ESTADUAL,3.3.90.30,4030,INVERNO GAUCHO,0.00,0.00,326.60,500.00,0.00,0.00,0.00,0.00,826.60,826.60,826.60,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,SECRETARIA MUNIC. SAUDE - REC. ESTADUAL,PRM,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,33,SAÚDE BÁSICA A POPULAÇÃO,1077,INCENTIVO ATENCAO BASICA,3.3.90.30,4011,INCENTIVO ATENCAO BASICA,0.00,0.00,0.00,23000.76,0.00,0.00,0.00,0.00,22715.30,18770.30,18770.30,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - REC. FEDERAL,SCS,10,SAUDE,304,VIGILANCIA SANITARIA,30,APOIO ADMINISTRATIVO - PESSOAL E ENCARGOS,2023,SAUDE BASICA POPULACAO - VIGIL. SANITARIA,3.1.90.11,4710,VIGILANCIA SANITARIA,8400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8303.16,8303.16,8303.16,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - REC. FEDERAL,SCS,10,SAUDE,304,VIGILANCIA SANITARIA,30,APOIO ADMINISTRATIVO - PESSOAL E ENCARGOS,2023,SAUDE BASICA POPULACAO - VIGIL. SANITARIA,3.1.90.13,4710,VIGILANCIA SANITARIA,1764.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,427.72,427.72,427.72,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - REC. FEDERAL,SCS,10,SAUDE,304,VIGILANCIA SANITARIA,30,APOIO ADMINISTRATIVO - PESSOAL E ENCARGOS,2023,SAUDE BASICA POPULACAO - VIGIL. SANITARIA,3.3.90.14,4710,VIGILANCIA SANITARIA,0.00,0.00,0.00,2100.00,0.00,0.00,0.00,0.00,1963.13,1963.13,1963.13,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - REC. FEDERAL,SCS,10,SAUDE,304,VIGILANCIA SANITARIA,33,SAÚDE BÁSICA A POPULAÇÃO,1048,SAUDE BASICA POPULACAO - VIGIL. SANITARIA,3.3.90.30,4710,VIGILANCIA SANITARIA,8829.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,1400.00,1400.00,1400.00,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - REC. FEDERAL,SCS,10,SAUDE,304,VIGILANCIA SANITARIA,33,SAÚDE BÁSICA A POPULAÇÃO,1048,SAUDE BASICA POPULACAO - VIGIL. SANITARIA,4.4.90.52,4710,VIGILANCIA SANITARIA,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - REC. FEDERAL,SCS,10,SAUDE,304,VIGILANCIA SANITARIA,33,SAÚDE BÁSICA A POPULAÇÃO,1065,AGUA POTAVEL - REC. FEDERAL,4.4.90.51,1227,AGUA POTAVEL - FEDERAL,0.00,0.00,0.00,34000.00,0.00,0.00,0.00,0.00,34000.00,34000.00,34000.00,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,331,PROTECAO E BENEFICIOS AO TRABALHADOR,4,APOIO AO GARIMPO,1057,APOIO AO GARIMPO,3.3.90.30,40,RECURSOS A.S.P.S.,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,331,PROTECAO E BENEFICIOS AO TRABALHADOR,4,APOIO AO GARIMPO,1057,APOIO AO GARIMPO,3.3.90.32,40,RECURSOS A.S.P.S.,22000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,331,PROTECAO E BENEFICIOS AO TRABALHADOR,4,APOIO AO GARIMPO,1057,APOIO AO GARIMPO,4.4.90.52,40,RECURSOS A.S.P.S.,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,481,HABITACAO RURAL,28,MÓDULOS SANITÁRIOS,1058,MODULOS SANITARIOS,4.4.90.51,40,RECURSOS A.S.P.S.,35000.00,0.00,0.00,0.00,0.00,8020.00,0.00,0.00,1039.30,1039.30,1039.30,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,511,SANEAMENTO BASICO RURAL,2,AGUA POTÁVEL,1056,AGUA POTAVEL,3.3.90.30,40,RECURSOS A.S.P.S.,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,102.42,102.42,102.42,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,511,SANEAMENTO BASICO RURAL,2,AGUA POTÁVEL,1056,AGUA POTAVEL,3.3.90.39,40,RECURSOS A.S.P.S.,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,810.19,810.19,810.19,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,511,SANEAMENTO BASICO RURAL,2,AGUA POTÁVEL,1056,AGUA POTAVEL,4.4.90.51,40,RECURSOS A.S.P.S.,42500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,41796.17,37596.24,37596.24,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,SECRETARIA MUNIC. EDUCACAO - CONVENIOS,SCE,12,EDUCACAO,122,ADMINISTRACAO GERAL,23,DESENVOLVIMENTO DO ENSINO,1026,MANUTENCAO CONVENIO - PRADEN.,3.1.90.04,1050,RECURSOS PRADEN,5000.00,0.00,10800.00,0.00,0.00,0.00,0.00,0.00,15437.31,15437.31,15223.11,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,SECRETARIA MUNIC. EDUCACAO - CONVENIOS,SCE,12,EDUCACAO,306,ALIMENTACAO E NUTRICAO,26,MERENDA ESCOLAR,1020,MERENDA ESCOLAR,3.3.90.30,1070,REC. MERENDA ESCOLAR,14476.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,19947.41,19947.41,19947.41,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,4,SECRETARIA MUNIC. EDUCACAO - NAO COMPUTAVEIS,SCE,12,EDUCACAO,306,ALIMENTACAO E NUTRICAO,26,MERENDA ESCOLAR,1027,MERENDA ESCOLAR - CONTRAPARTIDA,3.3.90.30,1,LIVRE,11500.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00,14925.40,14925.40,14925.40,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,SECRETARIA MUNIC. DE EDUCACAO - FUNDEB.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,1,ADMINISTRAÇÃO GERAL,2014,ADMINISTRACAO GERAL,3.3.90.30,31,CONTRI. FUNDEB.,18500.00,0.00,22270.00,0.00,0.00,0.00,0.00,0.00,40766.06,40766.06,40766.06,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,SECRETARIA MUNIC. DE EDUCACAO - FUNDEB.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,1,ADMINISTRAÇÃO GERAL,2014,ADMINISTRACAO GERAL,3.3.90.39,31,CONTRI. FUNDEB.,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3256.51,3256.51,3256.51,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,SECRETARIA MUNIC. DE EDUCACAO - FUNDEB.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,1,ADMINISTRAÇÃO GERAL,2014,ADMINISTRACAO GERAL,4.4.90.52,31,CONTRI. FUNDEB.,6900.00,0.00,12050.00,0.00,0.00,0.00,0.00,0.00,18949.20,18949.20,18949.20,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,1,ADMINISTRAÇÃO GERAL,2016,ADMINISTRACAO GERAL,3.3.90.14,20,RECURSOS M.D.E.,1000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,920.40,920.40,920.40,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,1,ADMINISTRAÇÃO GERAL,2016,ADMINISTRACAO GERAL,3.3.90.30,20,RECURSOS M.D.E.,48500.00,0.00,0.00,0.00,0.00,17664.10,0.00,0.00,21672.83,21672.83,21672.83,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,1,ADMINISTRAÇÃO GERAL,2016,ADMINISTRACAO GERAL,3.3.90.39,20,RECURSOS M.D.E.,62900.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,65252.65,65252.65,65252.65,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,1,ADMINISTRAÇÃO GERAL,2016,ADMINISTRACAO GERAL,3.3.90.46,20,RECURSOS M.D.E.,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,671.30,671.30,671.30,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,1,ADMINISTRAÇÃO GERAL,2016,ADMINISTRACAO GERAL,3.3.90.47,20,RECURSOS M.D.E.,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11923.80,11923.80,10684.30,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,SECRETARIA MUNIC. EDUCACAO - MDE.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,1,ADMINISTRAÇÃO GERAL,2016,ADMINISTRACAO GERAL,4.4.90.52,20,RECURSOS M.D.E.,5500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4373.00,4373.00,4373.00,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,SECRETARIA MUNIC. DE EDUCACAO - FUNDEB.,SCE,12,EDUCACAO,361,ENSINO FUNDAMENTAL,3,AMPLIAÇÃO E REFORMA DE ESCOLAS MUNICIPAIS,1016,AMPLIACAO E REFORMA DE ESCOLAS,4.4.90.51,31,CONTRI. FUNDEB.,21000.00,0.00,0.00,0.00,0.00,17210.00,0.00,0.00,3789.20,3789.20,3789.20,0.00,0.00,0.00
