﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,125,NORMATIZAÇÃO E FISCALIZAÇÃO,29,Assistência Social Geral,2081,MANUTENÇÃO DA SECRETARIA DE A. SOCIAL,3.3.90.39,1027,FEAS CONTRAPARTIDA,258.46,0.00,0.00,0.00,0.00,0.00,0.00,0.00,250.00,250.00,250.00,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,125,NORMATIZAÇÃO E FISCALIZAÇÃO,29,Assistência Social Geral,2081,MANUTENÇÃO DA SECRETARIA DE A. SOCIAL,3.3.90.46,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,125,NORMATIZAÇÃO E FISCALIZAÇÃO,29,Assistência Social Geral,2081,MANUTENÇÃO DA SECRETARIA DE A. SOCIAL,3.3.90.47,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,288.64,288.64,288.64,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,125,NORMATIZAÇÃO E FISCALIZAÇÃO,29,Assistência Social Geral,2081,MANUTENÇÃO DA SECRETARIA DE A. SOCIAL,3.3.90.48,1,LIVRE,13000.00,0.00,14600.00,0.00,0.00,0.00,0.00,0.00,27014.46,27014.46,27014.46,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,125,NORMATIZAÇÃO E FISCALIZAÇÃO,29,Assistência Social Geral,2081,MANUTENÇÃO DA SECRETARIA DE A. SOCIAL,3.3.90.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,125,NORMATIZAÇÃO E FISCALIZAÇÃO,29,Assistência Social Geral,2081,MANUTENÇÃO DA SECRETARIA DE A. SOCIAL,4.4.90.52,1008,TRANFERENCIAS MDS-PBT,97.62,0.00,32.54,0.00,0.00,0.00,0.00,0.00,130.00,130.00,130.00,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,125,NORMATIZAÇÃO E FISCALIZAÇÃO,29,Assistência Social Geral,2081,MANUTENÇÃO DA SECRETARIA DE A. SOCIAL,4.4.90.52,1019,ASSISTENCIA SOCIAL - FEAS,1839.05,0.00,613.02,0.00,0.00,0.00,0.00,0.00,2449.00,2449.00,2449.00,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,125,NORMATIZAÇÃO E FISCALIZAÇÃO,29,Assistência Social Geral,2081,MANUTENÇÃO DA SECRETARIA DE A. SOCIAL,4.4.90.52,1027,FEAS CONTRAPARTIDA,1063.33,0.00,354.44,0.00,0.00,0.00,0.00,0.00,1416.00,1416.00,1416.00,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,25,Serviços de Assistência ao Idoso,1004,CONSTRUÇÃO CENTRO DE CONVIVENCIA IDOSO,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,25,Serviços de Assistência ao Idoso,1004,CONSTRUÇÃO CENTRO DE CONVIVENCIA IDOSO,4.4.90.51,1,LIVRE,65000.00,0.00,0.00,0.00,0.00,46000.00,0.00,0.00,13774.00,13774.00,13774.00,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,1061,MANUTENÇÃO DO CONSELHO TUTELAR,3.1.90.11,1,LIVRE,33000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,32091.43,32091.43,32091.43,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,1061,MANUTENÇÃO DO CONSELHO TUTELAR,3.1.90.13,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1002.54,1002.54,511.09,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,1061,MANUTENÇÃO DO CONSELHO TUTELAR,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28.42,28.42,28.42,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,1061,MANUTENÇÃO DO CONSELHO TUTELAR,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1070.05,1070.05,1070.05,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,1061,MANUTENÇÃO DO CONSELHO TUTELAR,3.3.90.39,1,LIVRE,10500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4105.23,4105.23,3735.93,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,1061,MANUTENÇÃO DO CONSELHO TUTELAR,3.3.90.46,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,1061,MANUTENÇÃO DO CONSELHO TUTELAR,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,1127,FUNDO ASSIST.SOCIAL CRIANÇA E ADOLESCENT,4.4.90.42,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,3.1.90.11,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,3.1.90.13,1,LIVRE,500.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,5426.97,5426.97,5426.97,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,3.3.90.14,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,95.77,95.77,95.77,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4985.56,4985.56,4985.56,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,4.4.20.42,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,30,Assistência Social Comunitária,1092,CONSTR. MANUT. CENTRO REF.ASSIST.SOCIAL,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,30,Assistência Social Comunitária,1092,CONSTR. MANUT. CENTRO REF.ASSIST.SOCIAL,4.4.90.51,1,LIVRE,17000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14000.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,30,Assistência Social Comunitária,1092,CONSTR. MANUT. CENTRO REF.ASSIST.SOCIAL,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,25,Serviços de Assistência ao Idoso,2155,GRUPOS DE CONVIVÊNCIA PARA IDOSOS,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,25,Serviços de Assistência ao Idoso,2155,GRUPOS DE CONVIVÊNCIA PARA IDOSOS,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,1030,AQUISIÇÃO DE EQUIP. P ASSISTÊNCIA SOCIAL,4.4.90.52,1,LIVRE,4353.39,0.00,24669.22,0.00,0.00,0.00,0.00,0.00,28979.00,28979.00,28979.00,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,1030,AQUISIÇÃO DE EQUIP. P ASSISTÊNCIA SOCIAL,4.4.90.52,1009,TRANFERENCIAS MDS-BOLSA FAMILIA,208.36,0.00,1180.72,0.00,0.00,0.00,0.00,0.00,1387.00,1387.00,1387.00,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,1030,AQUISIÇÃO DE EQUIP. P ASSISTÊNCIA SOCIAL,4.4.90.52,1019,ASSISTENCIA SOCIAL - FEAS,1348.26,0.00,7640.14,0.00,0.00,0.00,0.00,0.00,8974.90,8974.90,8974.90,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,1030,AQUISIÇÃO DE EQUIP. P ASSISTÊNCIA SOCIAL,4.4.90.52,1027,FEAS CONTRAPARTIDA,89.99,0.00,509.92,0.00,0.00,0.00,0.00,0.00,599.00,599.00,599.00,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2153,MANUTENÇÃO DO A S E M A/ P P D/PROJ SOCI,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2153,MANUTENÇÃO DO A S E M A/ P P D/PROJ SOCI,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2153,MANUTENÇÃO DO A S E M A/ P P D/PROJ SOCI,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2154,ENFRENTAMENTO A POBREZA,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2154,ENFRENTAMENTO A POBREZA,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2157,MAN CAPACITAÇÃO CONSELHO A. SOCIAL,3.3.90.30,1,LIVRE,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,800.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2157,MAN CAPACITAÇÃO CONSELHO A. SOCIAL,3.3.90.39,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,1121,PROGRAMA BOLSA FAMILIA/IGD,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,1121,PROGRAMA BOLSA FAMILIA/IGD,4.4.90.52,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,1122,FUNDO M.A.SOCIAL- SUAS-PROT.S.BÁSICA-PBT,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,1122,FUNDO M.A.SOCIAL- SUAS-PROT.S.BÁSICA-PBT,3.3.90.36,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,1122,FUNDO M.A.SOCIAL- SUAS-PROT.S.BÁSICA-PBT,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,1122,FUNDO M.A.SOCIAL- SUAS-PROT.S.BÁSICA-PBT,4.4.90.52,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,1123,FUNDO M.A.SOCIAL-SUAS-PROT.S.BASICA-PBV,3.1.90.13,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,1123,FUNDO M.A.SOCIAL-SUAS-PROT.S.BASICA-PBV,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
