﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL CULTURA E TURISMO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - FMAS,PRM,8,Assistência Social,243,Assistência a Criança e Adolecência,42,ASSISTÊNCIA DA CRIANÇA E ADOLESCENTE,2109,Rede de Atendimento a Familia e a Criança,3.3.90.36,1038,PISO BASICO FIXO - PAIF,0.00,0.00,0.00,2000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL CULTURA E TURISMO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - FMAS,PRM,8,Assistência Social,243,Assistência a Criança e Adolecência,42,ASSISTÊNCIA DA CRIANÇA E ADOLESCENTE,2109,Rede de Atendimento a Familia e a Criança,3.3.90.39,1030,FMAS PBT Piso Basico de Transicao,0.00,0.00,0.00,2000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL CULTURA E TURISMO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - FMAS,PRM,8,Assistência Social,243,Assistência a Criança e Adolecência,42,ASSISTÊNCIA DA CRIANÇA E ADOLESCENTE,2109,Rede de Atendimento a Familia e a Criança,3.3.90.39,1038,PISO BASICO FIXO - PAIF,0.00,0.00,666.96,8000.00,0.00,0.00,0.00,0.00,8666.96,8666.96,8666.96,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL CULTURA E TURISMO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - FMAS,PRM,8,Assistência Social,243,Assistência a Criança e Adolecência,42,ASSISTÊNCIA DA CRIANÇA E ADOLESCENTE,2109,Rede de Atendimento a Familia e a Criança,4.4.90.52,1037,PROGRAMA OASF -  FEAS,0.00,0.00,0.00,4311.20,0.00,0.00,0.00,0.00,2000.00,2000.00,2000.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL CULTURA E TURISMO,1,"DEPARTAMENTO DE POLÍTICAS,PROMOÇÃO SOCIAL E CULTURAL",PRM,8,Assistência Social,244,Assistencia Comunitária,7,HABITAÇÃO DE INTERESSE SOCIAL,2097,Construção e Reforma de Casas à Famílias em Situação de Risco,3.3.90.30,1,Livres,10000.00,0.00,0.00,0.00,0.00,7752.50,0.00,0.00,2247.50,2247.50,2247.50,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL CULTURA E TURISMO,1,"DEPARTAMENTO DE POLÍTICAS,PROMOÇÃO SOCIAL E CULTURAL",PRM,8,Assistência Social,244,Assistencia Comunitária,7,HABITAÇÃO DE INTERESSE SOCIAL,2097,Construção e Reforma de Casas à Famílias em Situação de Risco,3.3.90.32,1,Livres,10000.00,0.00,0.00,0.00,0.00,8035.00,0.00,0.00,1965.00,1965.00,1965.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL CULTURA E TURISMO,1,"DEPARTAMENTO DE POLÍTICAS,PROMOÇÃO SOCIAL E CULTURAL",PRM,8,Assistência Social,244,Assistencia Comunitária,7,HABITAÇÃO DE INTERESSE SOCIAL,2097,Construção e Reforma de Casas à Famílias em Situação de Risco,3.3.90.39,1,Livres,10000.00,0.00,0.00,0.00,0.00,7460.00,0.00,0.00,2540.00,2540.00,2540.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL CULTURA E TURISMO,1,"DEPARTAMENTO DE POLÍTICAS,PROMOÇÃO SOCIAL E CULTURAL",PRM,8,Assistência Social,244,Assistencia Comunitária,34,ATENDIMENTO ÀS AÇÕES DE ASSISTÊNCIA SOCIAL,2098,Assistência à Pessoas Carentes,3.3.90.30,1,Livres,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,534.50,534.50,534.50,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL CULTURA E TURISMO,1,"DEPARTAMENTO DE POLÍTICAS,PROMOÇÃO SOCIAL E CULTURAL",PRM,8,Assistência Social,244,Assistencia Comunitária,34,ATENDIMENTO ÀS AÇÕES DE ASSISTÊNCIA SOCIAL,2098,Assistência à Pessoas Carentes,3.3.90.32,1,Livres,6000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,600.00,600.00,600.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL CULTURA E TURISMO,1,"DEPARTAMENTO DE POLÍTICAS,PROMOÇÃO SOCIAL E CULTURAL",PRM,8,Assistência Social,244,Assistencia Comunitária,34,ATENDIMENTO ÀS AÇÕES DE ASSISTÊNCIA SOCIAL,2098,Assistência à Pessoas Carentes,3.3.90.39,1,Livres,18000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,21228.28,21228.28,21228.28,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL CULTURA E TURISMO,1,"DEPARTAMENTO DE POLÍTICAS,PROMOÇÃO SOCIAL E CULTURAL",PRM,8,Assistência Social,244,Assistencia Comunitária,34,ATENDIMENTO ÀS AÇÕES DE ASSISTÊNCIA SOCIAL,2098,Assistência à Pessoas Carentes,3.3.90.48,1,Livres,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,1310.00,1310.00,1310.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL CULTURA E TURISMO,1,"DEPARTAMENTO DE POLÍTICAS,PROMOÇÃO SOCIAL E CULTURAL",PRM,8,Assistência Social,244,Assistencia Comunitária,34,ATENDIMENTO ÀS AÇÕES DE ASSISTÊNCIA SOCIAL,2099,Auxílio e Subvenções a Entidades,3.3.50.43,1,Livres,10000.00,0.00,50000.00,0.00,0.00,20100.00,0.00,0.00,39900.00,39900.00,39900.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,9,Previdência Social,272,Previdência do Regime Estatutário,14,"PREVIDÊNCIA SOCIAL A SERVIDORES ATIVOS, INATIVOS E PENSIONIO",2104,Assistência e Previdência aos Servidores Municipais,3.1.90.01,1,Livres,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,45484.40,45484.40,45484.40,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,9,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS,PRM,9,Previdência Social,272,Previdência do Regime Estatutário,14,"PREVIDÊNCIA SOCIAL A SERVIDORES ATIVOS, INATIVOS E PENSIONIO",2104,Assistência e Previdência aos Servidores Municipais,3.1.90.11,1,Livres,0.00,0.00,20800.00,0.00,0.00,0.00,0.00,0.00,18880.00,18880.00,18880.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE - ASPS,SCS,10,Saúde,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2027,Manutenção das Atividades da Sec. de Saúde,3.1.90.11,40,ASPS,320000.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,348313.81,348313.81,348313.81,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE - ASPS,SCS,10,Saúde,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2027,Manutenção das Atividades da Sec. de Saúde,3.1.90.13,40,ASPS,70000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,69828.58,69828.58,69828.58,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE - ASPS,SCS,10,Saúde,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2027,Manutenção das Atividades da Sec. de Saúde,3.1.90.16,40,ASPS,18000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16264.84,16264.84,16264.84,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE - ASPS,SCS,10,Saúde,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2027,Manutenção das Atividades da Sec. de Saúde,3.3.90.14,40,ASPS,10000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,6725.20,6725.20,6725.20,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE - ASPS,SCS,10,Saúde,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2027,Manutenção das Atividades da Sec. de Saúde,3.3.90.30,40,ASPS,15000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,10694.01,10694.01,10694.01,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE - ASPS,SCS,10,Saúde,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2027,Manutenção das Atividades da Sec. de Saúde,3.3.90.33,40,ASPS,16000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,20713.78,20713.78,20713.78,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE - ASPS,SCS,10,Saúde,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2027,Manutenção das Atividades da Sec. de Saúde,3.3.90.36,40,ASPS,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE - ASPS,SCS,10,Saúde,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2027,Manutenção das Atividades da Sec. de Saúde,3.3.90.39,40,ASPS,25000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,19590.33,19590.33,19590.33,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE - ASPS,SCS,10,Saúde,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2027,Manutenção das Atividades da Sec. de Saúde,3.3.90.46,40,ASPS,15000.00,0.00,700.00,0.00,0.00,4000.00,0.00,0.00,11609.84,11609.84,11609.84,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE - ASPS,SCS,10,Saúde,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2027,Manutenção das Atividades da Sec. de Saúde,4.4.90.52,40,ASPS,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE - ASPS,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,1005,Ampliação da Unidade Básica de Saúde,4.4.90.51,40,ASPS,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE - ASPS,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,1006,Aquisição de Equipamentos para Saúde,4.4.90.52,40,ASPS,5000.00,0.00,1000.00,0.00,0.00,5300.00,0.00,0.00,668.00,668.00,668.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,2,RECURSOS VINCULADOS A SAUDE,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,1007,Aquisição de Equipamentos para Saúde,4.4.90.52,4090,PSF ESTADUAL,15000.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,450.00,450.00,450.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,2,RECURSOS VINCULADOS A SAUDE,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,1007,Aquisição de Equipamentos para Saúde,4.4.90.52,4190,EPIDEMIOLOGIA E VACINAÇÃO,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,2,RECURSOS VINCULADOS A SAUDE,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,1007,Aquisição de Equipamentos para Saúde,4.4.90.52,4760,Piso de Atencao Basica em VISA,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,2,RECURSOS VINCULADOS A SAUDE,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,1007,Aquisição de Equipamentos para Saúde,4.4.90.52,4911,Cadastro SUS,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE - ASPS,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2028,Manutenção dos Serviços Odontológicos,3.3.90.30,40,ASPS,5000.00,0.00,0.00,0.00,0.00,1600.00,0.00,0.00,3262.78,3262.78,3262.78,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE - ASPS,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2029,Manutenção do Programa Saúde da Família,3.3.90.39,40,ASPS,70000.00,0.00,0.00,0.00,0.00,36000.00,0.00,0.00,32840.00,32840.00,32840.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE - ASPS,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2030,Manutenção da Unidade Básica de Saúde,3.3.90.30,40,ASPS,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4436.43,4436.43,4436.43,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE - ASPS,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2030,Manutenção da Unidade Básica de Saúde,3.3.90.39,40,ASPS,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE - ASPS,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2031,Aquisição e Manutenção dos Veículos da Saúde,3.3.90.30,40,ASPS,60000.00,0.00,34747.18,0.00,0.00,2000.00,0.00,0.00,90062.19,90062.19,90062.19,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE - ASPS,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2031,Aquisição e Manutenção dos Veículos da Saúde,3.3.90.36,40,ASPS,1000.00,0.00,100.00,0.00,0.00,1000.00,0.00,0.00,6.00,6.00,6.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE - ASPS,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2031,Aquisição e Manutenção dos Veículos da Saúde,3.3.90.39,40,ASPS,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9636.37,9636.37,9636.37,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE - ASPS,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2031,Aquisição e Manutenção dos Veículos da Saúde,4.4.90.52,40,ASPS,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE - ASPS,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2032,Consultas e Procedimentos Área Básica,3.3.90.30,40,ASPS,12000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,7150.93,7150.93,7150.93,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE - ASPS,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2032,Consultas e Procedimentos Área Básica,3.3.90.39,40,ASPS,120000.00,0.00,80300.00,0.00,0.00,0.00,0.00,0.00,199309.92,199309.92,199309.92,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE - ASPS,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2033,Exames Laboratoriais,3.3.90.39,40,ASPS,35000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,36238.32,36238.32,36238.32,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE - ASPS,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2034,Exames  e Procedimentos Especializados,3.3.90.39,40,ASPS,20000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,24825.71,24825.71,24825.71,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE - ASPS,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2035,Programa Agentes Comunitários de Saúde,3.3.90.30,40,ASPS,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE - ASPS,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2036,"Auxílio de Aparelhos, Proteses, Óculos  e Equipamentos Especiais",3.3.90.32,40,ASPS,5000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,2804.24,2804.24,2804.24,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,2,RECURSOS VINCULADOS A SAUDE,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2040,Manutenção dos Serviços Odontológicos,3.3.90.30,4110,SAUDE BUCAL ESTADO,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2484.77,2484.77,2484.77,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,2,RECURSOS VINCULADOS A SAUDE,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2040,Manutenção dos Serviços Odontológicos,3.3.90.30,4540,SAUDE BUCAL FEDERAL,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,2,RECURSOS VINCULADOS A SAUDE,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2040,Manutenção dos Serviços Odontológicos,3.3.90.39,4540,SAUDE BUCAL FEDERAL,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,2,RECURSOS VINCULADOS A SAUDE,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2040,Manutenção dos Serviços Odontológicos,4.4.90.52,4540,SAUDE BUCAL FEDERAL,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,2,RECURSOS VINCULADOS A SAUDE,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2041,Manutenção do Programa Saúde da Família,3.3.90.30,4090,PSF ESTADUAL,7000.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,10451.07,10451.07,10451.07,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,2,RECURSOS VINCULADOS A SAUDE,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2041,Manutenção do Programa Saúde da Família,3.3.90.39,4090,PSF ESTADUAL,5000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,2,RECURSOS VINCULADOS A SAUDE,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2041,Manutenção do Programa Saúde da Família,3.3.90.39,4520,PSF - SAUDE DA FAMILIA,77000.00,0.00,6859.04,0.00,0.00,0.00,0.00,0.00,83300.00,83300.00,83300.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,2,RECURSOS VINCULADOS A SAUDE,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2042,Manutenção da Vigilancia Epidemiológica,3.3.90.30,4190,EPIDEMIOLOGIA E VACINAÇÃO,3000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,292.50,292.50,292.50,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,2,RECURSOS VINCULADOS A SAUDE,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2042,Manutenção da Vigilancia Epidemiológica,3.3.90.30,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,5,SECRETARIA MUNICIPAL DA SAUDE,2,RECURSOS VINCULADOS A SAUDE,SCS,10,Saúde,301,Atenção Básica,10,ATENDIMENTO ÀS AÇÕES DE SAÚDE,2042,Manutenção da Vigilancia Epidemiológica,3.3.90.39,4190,EPIDEMIOLOGIA E VACINAÇÃO,3000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
