﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,4,Fundo Municipal da Crianca e Adolescente,PRM,8,ASSISTENCIA SOCIAL,301,Atençao Básica,18,Assistencia Social Geral,1024,Convenio com a Pastoral da Criança,3.3.50.43,1,Livre,0.00,0.00,0.00,4200.00,0.00,0.00,0.00,0.00,4200.00,4200.00,3850.00,0.00,0.00,4200.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,4,Fundo Municipal da Crianca e Adolescente,PRM,8,ASSISTENCIA SOCIAL,301,Atençao Básica,18,Assistencia Social Geral,1024,Convenio com a Pastoral da Criança,3.3.90.39,1,Livre,6583.50,0.00,0.00,0.00,0.00,4200.00,0.00,0.00,0.00,0.00,0.00,6583.50,0.00,4200.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,3,Fundo da Assitencia Social,PRM,8,ASSISTENCIA SOCIAL,301,Atençao Básica,18,Assistencia Social Geral,1026,Qualidade e inclusao social,3.3.90.32,1,Livre,7200.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,18839.63,18839.63,18839.63,0.00,0.00,22200.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,3,Fundo da Assitencia Social,PRM,8,ASSISTENCIA SOCIAL,301,Atençao Básica,18,Assistencia Social Geral,1026,Qualidade e inclusao social,3.3.90.48,1,Livre,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3600.00,3600.00,3600.00,0.00,0.00,6000.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,3,Fundo da Assitencia Social,PRM,8,ASSISTENCIA SOCIAL,301,Atençao Básica,18,Assistencia Social Geral,1027,REDE DE PROTEÇAO SOCIAL BÁSICA / OASF,3.3.30.93,1053,OASF - Estado,0.00,0.00,3471.16,0.00,0.00,0.00,0.00,0.00,3471.16,3471.16,3471.16,0.00,0.00,3471.16
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,3,Fundo da Assitencia Social,PRM,8,ASSISTENCIA SOCIAL,301,Atençao Básica,18,Assistencia Social Geral,1027,REDE DE PROTEÇAO SOCIAL BÁSICA / OASF,3.3.90.30,1053,OASF - Estado,3327.00,0.00,0.00,6502.44,0.00,0.00,0.00,0.00,7924.14,7782.19,7782.19,0.00,0.00,9829.44
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,3,Fundo da Assitencia Social,PRM,8,ASSISTENCIA SOCIAL,301,Atençao Básica,18,Assistencia Social Geral,1027,REDE DE PROTEÇAO SOCIAL BÁSICA / OASF,3.3.90.36,1053,OASF - Estado,0.00,0.00,3267.30,2786.76,0.00,3267.30,0.00,0.00,2786.76,1016.76,1016.76,0.00,0.00,2786.76
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,3,Fundo da Assitencia Social,PRM,8,ASSISTENCIA SOCIAL,301,Atençao Básica,18,Assistencia Social Geral,1027,REDE DE PROTEÇAO SOCIAL BÁSICA / OASF,3.3.90.39,1053,OASF - Estado,3267.00,0.00,122.26,0.00,0.00,3389.26,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,3,Fundo da Assitencia Social,PRM,8,ASSISTENCIA SOCIAL,301,Atençao Básica,18,Assistencia Social Geral,1027,REDE DE PROTEÇAO SOCIAL BÁSICA / OASF,4.4.30.93,1053,OASF - Estado,0.00,0.00,0.00,4464.42,0.00,0.00,0.00,0.00,4460.46,4460.46,4460.46,0.00,0.00,4464.42
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,3,Fundo da Assitencia Social,PRM,8,ASSISTENCIA SOCIAL,301,Atençao Básica,18,Assistencia Social Geral,1027,REDE DE PROTEÇAO SOCIAL BÁSICA / OASF,4.4.90.52,1,Livre,2198.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2198.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,3,Fundo da Assitencia Social,PRM,8,ASSISTENCIA SOCIAL,301,Atençao Básica,18,Assistencia Social Geral,1027,REDE DE PROTEÇAO SOCIAL BÁSICA / OASF,4.4.90.52,1053,OASF - Estado,4396.00,0.00,0.00,6192.80,0.00,4396.00,0.00,0.00,5417.00,5417.00,5417.00,0.00,0.00,6192.80
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,3,Fundo da Assitencia Social,PRM,8,ASSISTENCIA SOCIAL,301,Atençao Básica,18,Assistencia Social Geral,1028,Repasse para a manutençao de abrigos e albergues,3.3.90.39,1,Livre,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16588.00,16588.00,15205.63,0.00,0.00,20000.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,3,Fundo da Assitencia Social,PRM,8,ASSISTENCIA SOCIAL,301,Atençao Básica,18,Assistencia Social Geral,1038,Programa Bolsa Família,3.3.90.14,1064,BOLSA FAMILIA - Uniao,600.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,1869.45,1869.45,1869.45,0.00,0.00,2100.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,3,Fundo da Assitencia Social,PRM,8,ASSISTENCIA SOCIAL,301,Atençao Básica,18,Assistencia Social Geral,1038,Programa Bolsa Família,3.3.90.30,1064,BOLSA FAMILIA - Uniao,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,548.77,548.77,548.77,0.00,0.00,600.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,3,Fundo da Assitencia Social,PRM,8,ASSISTENCIA SOCIAL,301,Atençao Básica,18,Assistencia Social Geral,1038,Programa Bolsa Família,3.3.90.32,1064,BOLSA FAMILIA - Uniao,0.00,0.00,1000.00,500.00,0.00,0.00,0.00,0.00,1197.02,1197.02,1197.02,0.00,0.00,1500.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,3,Fundo da Assitencia Social,PRM,8,ASSISTENCIA SOCIAL,301,Atençao Básica,18,Assistencia Social Geral,1038,Programa Bolsa Família,3.3.90.36,1064,BOLSA FAMILIA - Uniao,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,200.00,200.00,200.00,0.00,0.00,500.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,3,Fundo da Assitencia Social,PRM,8,ASSISTENCIA SOCIAL,301,Atençao Básica,18,Assistencia Social Geral,1038,Programa Bolsa Família,3.3.90.39,1064,BOLSA FAMILIA - Uniao,1000.00,0.00,4623.75,0.00,0.00,1000.00,0.00,0.00,4274.80,4274.80,4274.80,0.00,0.00,4623.75
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,3,Fundo da Assitencia Social,PRM,8,ASSISTENCIA SOCIAL,301,Atençao Básica,18,Assistencia Social Geral,1038,Programa Bolsa Família,4.4.90.52,1064,BOLSA FAMILIA - Uniao,7400.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,4501.00,4501.00,4501.00,7400.00,0.00,1500.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,10,RPPS,1,RPPS,RPP,9,PREVIDENCIA SOCIAL,122,Administraçao Geral,3,Supervisao e Coordenaçao Administrativa,8001,Manutençao das atividades do RPPS,3.3.90.14,50,RPPS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1387.00,1387.00,1387.00,0.00,0.00,2000.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,10,RPPS,1,RPPS,RPP,9,PREVIDENCIA SOCIAL,122,Administraçao Geral,3,Supervisao e Coordenaçao Administrativa,8001,Manutençao das atividades do RPPS,3.3.90.39,50,RPPS,12000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,3109.16,3109.16,3109.16,0.00,0.00,4000.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,10,RPPS,1,RPPS,RPP,9,PREVIDENCIA SOCIAL,272,Previdencia do Regime Estatutário,74,Inativos e Pensionistas,8002,Manutençao dos inativos e pensionistas,3.3.90.01,50,RPPS,120000.00,0.00,11236.68,0.00,0.00,0.00,0.00,0.00,131236.68,131236.68,131236.68,120000.00,0.00,11236.68
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,10,RPPS,1,RPPS,RPP,9,PREVIDENCIA SOCIAL,272,Previdencia do Regime Estatutário,74,Inativos e Pensionistas,8002,Manutençao dos inativos e pensionistas,3.3.90.03,50,RPPS,60000.00,0.00,0.00,0.00,0.00,3236.68,0.00,0.00,50921.68,50921.68,50921.68,0.00,0.00,56763.32
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,10,RPPS,1,RPPS,RPP,9,PREVIDENCIA SOCIAL,272,Previdencia do Regime Estatutário,74,Inativos e Pensionistas,8002,Manutençao dos inativos e pensionistas,3.3.90.05,50,RPPS,0.00,0.00,1535.87,7400.00,0.00,0.00,0.00,0.00,8627.63,8627.63,8627.63,0.00,0.00,8935.87
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,10,RPPS,1,RPPS,RPP,9,PREVIDENCIA SOCIAL,272,Previdencia do Regime Estatutário,74,Inativos e Pensionistas,8002,Manutençao dos inativos e pensionistas,3.3.90.09,50,RPPS,0.00,0.00,0.00,360.00,0.00,0.00,0.00,0.00,187.52,187.52,187.52,0.00,0.00,360.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,10,RPPS,1,RPPS,RPP,9,PREVIDENCIA SOCIAL,272,Previdencia do Regime Estatutário,74,Inativos e Pensionistas,8002,Manutençao dos inativos e pensionistas,3.3.90.93,50,RPPS,0.00,0.00,3252.58,9780.14,0.00,0.00,0.00,0.00,13032.72,13032.72,13032.72,0.00,0.00,13032.72
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,10,RPPS,1,RPPS,RPP,9,PREVIDENCIA SOCIAL,272,Previdencia do Regime Estatutário,74,Inativos e Pensionistas,8002,Manutençao dos inativos e pensionistas,7.7.99.99,50,RPPS,702361.03,0.00,0.00,0.00,0.00,22328.59,0.00,0.00,0.00,0.00,0.00,702361.03,0.00,22328.59
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,3,Secretaria da Administraçao,1,Secretaria da Administraçao,PRM,9,PREVIDENCIA SOCIAL,274,Previdencia Especial,74,Inativos e Pensionistas,2085,Manutençao dos inativos e pensionistas,3.1.90.03,1,Livre,38000.00,0.00,0.00,0.00,0.00,12600.00,0.00,0.00,19553.12,19553.12,19553.12,0.00,0.00,25400.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,3,Secretaria da Administraçao,1,Secretaria da Administraçao,PRM,9,PREVIDENCIA SOCIAL,274,Previdencia Especial,74,Inativos e Pensionistas,2085,Manutençao dos inativos e pensionistas,3.1.90.08,1,Livre,0.00,0.00,0.00,2100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2100.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,1,Secretaria de saúde e assistencia social,SCS,10,SAÚDE,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2076,"Manutençao da Secretaria da Saúde, Bem estar e Meio Ambiente",3.1.90.03,40,ASPS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,1,Secretaria de saúde e assistencia social,SCS,10,SAÚDE,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2076,"Manutençao da Secretaria da Saúde, Bem estar e Meio Ambiente",3.1.90.08,40,ASPS,3250.00,0.00,51.63,0.00,0.00,0.00,0.00,0.00,3301.63,3301.63,3027.59,0.00,0.00,3301.63
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,1,Secretaria de saúde e assistencia social,SCS,10,SAÚDE,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2076,"Manutençao da Secretaria da Saúde, Bem estar e Meio Ambiente",3.1.90.09,40,ASPS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,761.89,761.89,761.89,0.00,0.00,1000.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,1,Secretaria de saúde e assistencia social,SCS,10,SAÚDE,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2076,"Manutençao da Secretaria da Saúde, Bem estar e Meio Ambiente",3.1.90.11,40,ASPS,186229.02,0.00,93789.12,0.00,0.00,0.00,0.00,0.00,279445.20,279445.20,279445.20,0.00,0.00,280018.14
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,1,Secretaria de saúde e assistencia social,SCS,10,SAÚDE,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2076,"Manutençao da Secretaria da Saúde, Bem estar e Meio Ambiente",3.1.90.13,40,ASPS,22750.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15800.26,15800.26,14763.49,0.00,0.00,22750.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,1,Secretaria de saúde e assistencia social,SCS,10,SAÚDE,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2076,"Manutençao da Secretaria da Saúde, Bem estar e Meio Ambiente",3.1.91.13,40,ASPS,30350.00,0.00,31680.50,0.00,0.00,2000.00,0.00,0.00,60030.50,60030.50,60030.50,0.00,0.00,60030.50
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,1,Secretaria de saúde e assistencia social,SCS,10,SAÚDE,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2076,"Manutençao da Secretaria da Saúde, Bem estar e Meio Ambiente",3.3.71.00,40,ASPS,289600.00,0.00,1863.71,0.00,0.00,97148.60,0.00,0.00,194315.11,194315.11,189279.61,0.00,0.00,194315.11
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,1,Secretaria de saúde e assistencia social,SCS,10,SAÚDE,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2076,"Manutençao da Secretaria da Saúde, Bem estar e Meio Ambiente",3.3.90.14,40,ASPS,10800.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,12391.18,12391.18,12270.58,0.00,0.00,12800.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,1,Secretaria de saúde e assistencia social,SCS,10,SAÚDE,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2076,"Manutençao da Secretaria da Saúde, Bem estar e Meio Ambiente",3.3.90.30,40,ASPS,159620.98,0.00,0.00,0.00,0.00,54607.61,0.00,0.00,100424.10,100424.10,99864.53,159620.98,0.00,54607.61
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,1,Secretaria de saúde e assistencia social,SCS,10,SAÚDE,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2076,"Manutençao da Secretaria da Saúde, Bem estar e Meio Ambiente",3.3.90.39,40,ASPS,17000.00,0.00,158673.88,0.00,0.00,0.00,0.00,0.00,171575.07,168931.00,164952.67,17000.00,0.00,158673.88
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,1,Secretaria de saúde e assistencia social,SCS,10,SAÚDE,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2076,"Manutençao da Secretaria da Saúde, Bem estar e Meio Ambiente",3.3.90.46,40,ASPS,9250.00,0.00,2160.37,0.00,0.00,0.00,0.00,0.00,11410.37,11410.37,11410.37,0.00,0.00,11410.37
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,1,Secretaria de saúde e assistencia social,SCS,10,SAÚDE,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2076,"Manutençao da Secretaria da Saúde, Bem estar e Meio Ambiente",3.3.90.47,40,ASPS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,1,Secretaria de saúde e assistencia social,SCS,10,SAÚDE,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2076,"Manutençao da Secretaria da Saúde, Bem estar e Meio Ambiente",4.4.90.52,40,ASPS,33000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,2091.18,2091.18,2091.18,33000.00,0.00,30000.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,13,Cooperacao Tecnica,1073,Construçao do Centro Municipal de Saúde,4.4.90.51,40,ASPS,0.00,0.00,0.00,41000.00,0.00,0.00,0.00,0.00,14619.77,0.00,0.00,0.00,0.00,41000.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,13,Cooperacao Tecnica,1073,Construçao do Centro Municipal de Saúde,4.4.90.51,2008,Convenio 0282360,0.00,0.00,0.00,100000.00,0.00,0.00,0.00,0.00,100000.00,0.00,0.00,0.00,0.00,100000.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,13,Cooperacao Tecnica,1073,Construçao do Centro Municipal de Saúde,4.4.90.51,4269,CONSULTA POPULAR - PSF(reforma de UBS),0.00,0.00,0.00,50100.00,0.00,0.00,0.00,0.00,45264.71,0.00,0.00,0.00,0.00,50100.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,22,Assist. Medica e odontologica Especializada,2072,Manutençao da assistencia médica e odontológica a populaçao - especializados,3.1.90.04,40,ASPS,10800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10790.00,10790.00,10790.00,0.00,0.00,10800.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,22,Assist. Medica e odontologica Especializada,2072,Manutençao da assistencia médica e odontológica a populaçao - especializados,3.1.90.13,40,ASPS,2376.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,606.96,606.96,606.96,0.00,0.00,2376.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,22,Assist. Medica e odontologica Especializada,2072,Manutençao da assistencia médica e odontológica a populaçao - especializados,3.3.90.30,4590,TETO FINANCEIRO- MEDIA E ALTA COMPLEXIDADE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,22,Assist. Medica e odontologica Especializada,2072,Manutençao da assistencia médica e odontológica a populaçao - especializados,3.3.90.39,40,ASPS,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19770.84,19770.84,19770.84,0.00,0.00,20000.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,22,Assist. Medica e odontologica Especializada,2072,Manutençao da assistencia médica e odontológica a populaçao - especializados,3.3.90.48,40,ASPS,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,3929.31,3929.31,3929.31,0.00,0.00,5000.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,23,Assist. Medica e Odontol. a Populacao- Basica,2033,Manutençao do Programa Inverno Gaúcho,3.3.90.32,4030,Inverno Gaucho,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6000.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,23,Assist. Medica e Odontol. a Populacao- Basica,2037,SIS FRONTEIRA,3.3.90.30,4871,SIS- FRONTEIRA,9001.28,0.00,11.20,0.00,0.00,0.00,0.00,0.00,11.38,11.38,11.38,0.00,0.00,9012.48
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,23,Assist. Medica e Odontol. a Populacao- Basica,2037,SIS FRONTEIRA,3.3.90.39,4871,SIS- FRONTEIRA,2831.28,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2831.28
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,23,Assist. Medica e Odontol. a Populacao- Basica,2038,Programa Sorria sem Placa,3.3.90.30,40,ASPS,10800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,247.50,247.50,238.80,0.00,0.00,10800.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,23,Assist. Medica e Odontol. a Populacao- Basica,2038,Programa Sorria sem Placa,3.3.90.31,40,ASPS,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4790.50,4790.50,4790.50,0.00,0.00,10000.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,23,Assist. Medica e Odontol. a Populacao- Basica,2038,Programa Sorria sem Placa,3.3.90.39,40,ASPS,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,419.00,419.00,419.00,0.00,0.00,20000.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,24,Controle e Distribuicao de Medicamentos,2040,Medicamentos para a populaçao,3.3.90.32,40,ASPS,64698.20,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,93489.65,89390.31,89390.31,64698.20,0.00,50000.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,24,Controle e Distribuicao de Medicamentos,2040,Medicamentos para a populaçao,3.3.90.32,4050,Farmacia Basica,4482.00,0.00,1326.23,0.00,0.00,0.00,0.00,0.00,5532.08,5532.08,5532.08,0.00,0.00,5808.23
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,24,Controle e Distribuicao de Medicamentos,2040,Medicamentos para a populaçao,3.3.90.32,4070,Farm. Basica - Saude Mental,0.00,0.00,0.00,0.10,0.00,0.00,0.00,0.00,0.10,0.10,0.10,0.00,0.00,0.10
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,24,Controle e Distribuicao de Medicamentos,2040,Medicamentos para a populaçao,3.3.90.32,4770,FARMACIA BASICA FIXA- ASSIT. FARMACEUTICA,12250.80,0.00,3136.04,0.00,0.00,0.00,0.00,0.00,15066.71,15066.71,15066.71,0.00,0.00,15386.84
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,24,Controle e Distribuicao de Medicamentos,2040,Medicamentos para a populaçao,3.3.90.32,4780,FARMACIA BASICA VARIAVEL- ASSIST. FARMACEUTICA,1.00,0.00,166.90,0.00,0.00,0.00,0.00,0.00,167.90,167.90,167.90,0.00,0.00,167.90
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,27,Agentes Comunitarios de Saude,2035,Agentes Comuinitários de Saúde - PACS,3.1.90.04,4080,PACS- Saúde para Todos,0.00,0.00,0.00,2325.00,0.00,0.00,0.00,0.00,2325.00,2325.00,2325.00,0.00,0.00,2325.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,27,Agentes Comunitarios de Saude,2035,Agentes Comuinitários de Saúde - PACS,3.1.90.04,4530,PACS - AGENTES COM. DE SAUDE- PAB VARIAVEL,7120.00,0.00,734.70,4500.00,0.00,3900.00,0.00,0.00,8414.90,8414.90,8414.90,0.00,0.00,8454.70
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,2,Fundo Municipal de Saude,SCS,10,SAÚDE,301,Atençao Básica,27,Agentes Comunitarios de Saude,2035,Agentes Comuinitários de Saúde - PACS,3.1.90.08,40,ASPS,1610.00,0.00,0.00,0.00,0.00,1610.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
