﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,10,SEC. MUN. DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE - ASPS,SCS,10,Saude,301,Atencao Basica,129,ESTRATEGIA SAUDE DA FAMILIA,1078,CAPACITACAO DAS EQUIPES DO PSF,3.3.90.39,40,ASPS,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,10,SEC. MUN. DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE - ASPS,SCS,10,Saude,301,Atencao Basica,129,ESTRATEGIA SAUDE DA FAMILIA,1079,AQUISICAO DE VEICULO PSF,4.4.90.52,40,ASPS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,10,SEC. MUN. DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE - ESTADO,SCS,10,Saude,301,Atencao Basica,129,ESTRATEGIA SAUDE DA FAMILIA,1155,CENTRO MATERNO INFANTIL E PSF,3.3.90.30,1085,SAUDE DA FAMILIA - CP,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,10,SEC. MUN. DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE - ESTADO,SCS,10,Saude,301,Atencao Basica,129,ESTRATEGIA SAUDE DA FAMILIA,1155,CENTRO MATERNO INFANTIL E PSF,3.3.90.39,1085,SAUDE DA FAMILIA - CP,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,10,SEC. MUN. DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE - ESTADO,SCS,10,Saude,301,Atencao Basica,129,ESTRATEGIA SAUDE DA FAMILIA,1155,CENTRO MATERNO INFANTIL E PSF,4.4.90.51,1085,SAUDE DA FAMILIA - CP,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,10,SEC. MUN. DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE - ASPS,SCS,10,Saude,301,Atencao Basica,129,ESTRATEGIA SAUDE DA FAMILIA,1156,AQUISICAO DE IMOVEL PARA O CAPS,3.1.90.11,40,ASPS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,10,SEC. MUN. DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE - ASPS,SCS,10,Saude,301,Atencao Basica,129,ESTRATEGIA SAUDE DA FAMILIA,1156,AQUISICAO DE IMOVEL PARA O CAPS,3.3.90.36,40,ASPS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,10,SEC. MUN. DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE - ESTADO,SCS,10,Saude,301,Atencao Basica,129,ESTRATEGIA SAUDE DA FAMILIA,1178,PROG. SAUDE BUCAL RS,3.1.90.11,4110,SAUDE BUCAL RS,17300.00,0.00,43337.31,0.00,0.00,2000.00,0.00,0.00,58636.73,58636.73,58636.73,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,10,SEC. MUN. DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE - ESTADO,SCS,10,Saude,301,Atencao Basica,129,ESTRATEGIA SAUDE DA FAMILIA,1178,PROG. SAUDE BUCAL RS,3.3.90.30,4110,SAUDE BUCAL RS,1000.00,0.00,2000.00,0.00,0.00,200.00,0.00,0.00,2799.89,2799.89,2799.89,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,10,SEC. MUN. DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE - ESTADO,SCS,10,Saude,301,Atencao Basica,129,ESTRATEGIA SAUDE DA FAMILIA,1178,PROG. SAUDE BUCAL RS,4.4.90.52,4110,SAUDE BUCAL RS,1000.00,0.00,0.00,0.00,0.00,840.00,0.00,0.00,83.34,83.34,83.34,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,10,SEC. MUN. DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE - ESTADO,SCS,10,Saude,301,Atencao Basica,129,ESTRATEGIA SAUDE DA FAMILIA,1231,APOIO ESTRUT. ESTRAT. SAUDE DA FAMILIA,4.4.90.52,4260,CP - AEESF,100.00,0.00,55367.01,0.00,0.00,0.00,0.00,0.00,49304.99,42718.99,42718.99,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,10,SEC. MUN. DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE - ESTADO,SCS,10,Saude,301,Atencao Basica,129,ESTRATEGIA SAUDE DA FAMILIA,2059,MANUTENCAO DO ESF UNIAO,3.1.71.11,4090,PSF ESTADO,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,10,SEC. MUN. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - UNIAO,SCS,10,Saude,301,Atencao Basica,129,ESTRATEGIA SAUDE DA FAMILIA,2059,MANUTENCAO DO ESF UNIAO,3.1.71.11,4520,PSF UNIAO,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,10,SEC. MUN. DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE - ESTADO,SCS,10,Saude,301,Atencao Basica,129,ESTRATEGIA SAUDE DA FAMILIA,2059,MANUTENCAO DO ESF UNIAO,3.1.71.13,4090,PSF ESTADO,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,10,SEC. MUN. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - UNIAO,SCS,10,Saude,301,Atencao Basica,129,ESTRATEGIA SAUDE DA FAMILIA,2059,MANUTENCAO DO ESF UNIAO,3.1.71.13,4520,PSF UNIAO,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,10,SEC. MUN. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - UNIAO,SCS,10,Saude,301,Atencao Basica,129,ESTRATEGIA SAUDE DA FAMILIA,2059,MANUTENCAO DO ESF UNIAO,3.1.90.11,4520,PSF UNIAO,300000.00,0.00,55434.78,0.00,0.00,0.00,0.00,0.00,310805.40,310805.40,276287.63,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,10,SEC. MUN. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - UNIAO,SCS,10,Saude,301,Atencao Basica,129,ESTRATEGIA SAUDE DA FAMILIA,2059,MANUTENCAO DO ESF UNIAO,3.3.90.13,4520,PSF UNIAO,41000.00,0.00,0.00,0.00,0.00,36202.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,10,SEC. MUN. DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE - ESTADO,SCS,10,Saude,301,Atencao Basica,129,ESTRATEGIA SAUDE DA FAMILIA,2117,MANUTENCAO PSF ESTADUAL,3.1.90.11,4090,PSF ESTADO,80500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,71426.88,71426.88,71426.88,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,10,SEC. MUN. DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE - ESTADO,SCS,10,Saude,301,Atencao Basica,129,ESTRATEGIA SAUDE DA FAMILIA,2117,MANUTENCAO PSF ESTADUAL,3.1.90.13,4090,PSF ESTADO,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,10,SEC. MUN. DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE - ESTADO,SCS,10,Saude,301,Atencao Basica,129,ESTRATEGIA SAUDE DA FAMILIA,2117,MANUTENCAO PSF ESTADUAL,3.3.90.30,4090,PSF ESTADO,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,10,SEC. MUN. DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE - ESTADO,SCS,10,Saude,301,Atencao Basica,129,ESTRATEGIA SAUDE DA FAMILIA,2117,MANUTENCAO PSF ESTADUAL,3.3.90.39,4090,PSF ESTADO,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,10,SEC. MUN. DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE - ESTADO,SCS,10,Saude,301,Atencao Basica,129,ESTRATEGIA SAUDE DA FAMILIA,2117,MANUTENCAO PSF ESTADUAL,4.4.90.52,4090,PSF ESTADO,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4580.55,4580.55,4580.55,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,10,SEC. MUN. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - UNIAO,SCS,10,Saude,301,Atencao Basica,129,ESTRATEGIA SAUDE DA FAMILIA,2125,PABA SAUDE BUCAL UNIAO,3.1.90.11,4540,SAUDE BUCAL - UNIAO,60000.00,0.00,5950.00,0.00,0.00,0.00,0.00,0.00,65948.60,65948.60,57948.60,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,10,SEC. MUN. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - UNIAO,SCS,10,Saude,301,Atencao Basica,129,ESTRATEGIA SAUDE DA FAMILIA,2125,PABA SAUDE BUCAL UNIAO,3.1.90.13,4540,SAUDE BUCAL - UNIAO,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,10,SEC. MUN. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - UNIAO,SCS,10,Saude,301,Atencao Basica,129,ESTRATEGIA SAUDE DA FAMILIA,2125,PABA SAUDE BUCAL UNIAO,3.3.90.30,4540,SAUDE BUCAL - UNIAO,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,270.00,270.00,270.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,10,SEC. MUN. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - UNIAO,SCS,10,Saude,301,Atencao Basica,129,ESTRATEGIA SAUDE DA FAMILIA,2125,PABA SAUDE BUCAL UNIAO,3.3.90.39,4540,SAUDE BUCAL - UNIAO,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,10,SEC. MUN. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - UNIAO,SCS,10,Saude,301,Atencao Basica,129,ESTRATEGIA SAUDE DA FAMILIA,2125,PABA SAUDE BUCAL UNIAO,4.4.90.52,4540,SAUDE BUCAL - UNIAO,7300.00,0.00,0.00,0.00,0.00,5950.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,10,SEC. MUN. DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE - ASPS,SCS,10,Saude,301,Atencao Basica,130,SAUDE MENTAL,1081,CAPACITACAO E IMPL. DAS EQUIPES DE SAUDE MENTAL,3.3.90.14,40,ASPS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,10,SEC. MUN. DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE - ASPS,SCS,10,Saude,301,Atencao Basica,130,SAUDE MENTAL,1081,CAPACITACAO E IMPL. DAS EQUIPES DE SAUDE MENTAL,3.3.90.30,40,ASPS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,10,SEC. MUN. DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE - ASPS,SCS,10,Saude,301,Atencao Basica,130,SAUDE MENTAL,1081,CAPACITACAO E IMPL. DAS EQUIPES DE SAUDE MENTAL,3.3.90.39,40,ASPS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,10,SEC. MUN. DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE - ASPS,SCS,10,Saude,301,Atencao Basica,130,SAUDE MENTAL,1082,AQUISICAO DE MATERIAL PERMANENTE CAPS,4.4.90.52,40,ASPS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,10,SEC. MUN. DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE - ESTADO,SCS,10,Saude,301,Atencao Basica,130,SAUDE MENTAL,1083,DISTRIBUICAO DE MEDICAMENTOS ESPECIAIS,3.3.90.30,4070,SAUDE MENTAL ESTADUAL,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,10,SEC. MUN. DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE - ASPS,SCS,10,Saude,301,Atencao Basica,130,SAUDE MENTAL,1156,AQUISICAO DE IMOVEL PARA O CAPS,3.3.90.39,40,ASPS,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4449.58,4449.58,4073.62,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,10,SEC. MUN. DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE - ASPS,SCS,10,Saude,301,Atencao Basica,130,SAUDE MENTAL,1156,AQUISICAO DE IMOVEL PARA O CAPS,4.4.90.61,40,ASPS,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,10,SEC. MUN. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - UNIAO,SCS,10,Saude,301,Atencao Basica,130,SAUDE MENTAL,1182,CAPS I NOVA VIDA,3.3.90.36,4930,CAPS I NOVA VIDA,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4158.81,4158.81,4158.81,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,10,SEC. MUN. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - UNIAO,SCS,10,Saude,301,Atencao Basica,130,SAUDE MENTAL,1182,CAPS I NOVA VIDA,3.3.90.47,4930,CAPS I NOVA VIDA,1100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,10,SEC. MUN. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - UNIAO,SCS,10,Saude,301,Atencao Basica,130,SAUDE MENTAL,2060,MANUTENCAO DO CAPS,3.1.71.11,4580,CAPS,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,10,SEC. MUN. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - UNIAO,SCS,10,Saude,301,Atencao Basica,130,SAUDE MENTAL,2060,MANUTENCAO DO CAPS,3.1.90.11,4580,CAPS,213000.00,0.00,0.00,0.00,0.00,2100.00,0.00,0.00,132328.55,132328.55,132328.55,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,10,SEC. MUN. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - UNIAO,SCS,10,Saude,301,Atencao Basica,130,SAUDE MENTAL,2060,MANUTENCAO DO CAPS,3.3.71.14,4580,CAPS,1000.00,0.00,0.00,0.00,0.00,611.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,10,SEC. MUN. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - UNIAO,SCS,10,Saude,301,Atencao Basica,130,SAUDE MENTAL,2060,MANUTENCAO DO CAPS,3.3.90.30,4580,CAPS,50000.00,0.00,475.00,0.00,0.00,0.00,0.00,0.00,50469.16,49206.52,49134.71,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,10,SEC. MUN. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - UNIAO,SCS,10,Saude,301,Atencao Basica,130,SAUDE MENTAL,2060,MANUTENCAO DO CAPS,3.3.90.36,4580,CAPS,15000.00,0.00,49365.00,0.00,0.00,0.00,0.00,0.00,64360.45,64360.45,64360.45,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,10,SEC. MUN. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - UNIAO,SCS,10,Saude,301,Atencao Basica,130,SAUDE MENTAL,2060,MANUTENCAO DO CAPS,3.3.90.39,4580,CAPS,10000.00,0.00,3857.00,0.00,0.00,0.00,0.00,0.00,13852.81,13702.81,13702.81,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,10,SEC. MUN. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - UNIAO,SCS,10,Saude,301,Atencao Basica,130,SAUDE MENTAL,2060,MANUTENCAO DO CAPS,4.4.90.51,4580,CAPS,100000.00,0.00,0.00,0.00,0.00,50596.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,10,SEC. MUN. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - UNIAO,SCS,10,Saude,301,Atencao Basica,130,SAUDE MENTAL,2060,MANUTENCAO DO CAPS,4.4.90.52,4580,CAPS,10000.00,0.00,0.00,0.00,0.00,390.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,10,SEC. MUN. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - UNIAO,SCS,10,Saude,301,Atencao Basica,131,PACS - PROG. DE AGENTES COMUN. DE SAUDE,2061,MANUTENCAO E AMPLIACAO DO PACS,3.1.71.11,4530,PACS UNIAO,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,10,SEC. MUN. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - UNIAO,SCS,10,Saude,301,Atencao Basica,131,PACS - PROG. DE AGENTES COMUN. DE SAUDE,2061,MANUTENCAO E AMPLIACAO DO PACS,3.1.71.13,4530,PACS UNIAO,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,10,SEC. MUN. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - UNIAO,SCS,10,Saude,301,Atencao Basica,131,PACS - PROG. DE AGENTES COMUN. DE SAUDE,2061,MANUTENCAO E AMPLIACAO DO PACS,3.1.90.11,4530,PACS UNIAO,261500.00,0.00,239999.38,0.00,0.00,0.00,0.00,0.00,303389.92,303389.92,303389.92,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,10,SEC. MUN. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - UNIAO,SCS,10,Saude,301,Atencao Basica,131,PACS - PROG. DE AGENTES COMUN. DE SAUDE,2061,MANUTENCAO E AMPLIACAO DO PACS,3.1.90.13,4530,PACS UNIAO,29000.00,0.00,0.00,0.00,0.00,11374.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,10,SEC. MUN. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - UNIAO,SCS,10,Saude,301,Atencao Basica,131,PACS - PROG. DE AGENTES COMUN. DE SAUDE,2061,MANUTENCAO E AMPLIACAO DO PACS,3.3.90.14,4530,PACS UNIAO,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,10,SEC. MUN. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - UNIAO,SCS,10,Saude,301,Atencao Basica,131,PACS - PROG. DE AGENTES COMUN. DE SAUDE,2061,MANUTENCAO E AMPLIACAO DO PACS,3.3.90.30,4530,PACS UNIAO,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3866.46,3866.46,3866.46,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,10,SEC. MUN. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - UNIAO,SCS,10,Saude,301,Atencao Basica,131,PACS - PROG. DE AGENTES COMUN. DE SAUDE,2061,MANUTENCAO E AMPLIACAO DO PACS,3.3.90.39,4530,PACS UNIAO,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,10,SEC. MUN. DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - UNIAO,SCS,10,Saude,301,Atencao Basica,131,PACS - PROG. DE AGENTES COMUN. DE SAUDE,2061,MANUTENCAO E AMPLIACAO DO PACS,4.4.90.52,4530,PACS UNIAO,60000.00,0.00,565.00,0.00,0.00,0.00,0.00,0.00,60564.00,60564.00,60564.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,10,SEC. MUN. DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE - ESTADO,SCS,10,Saude,301,Atencao Basica,131,PACS - PROG. DE AGENTES COMUN. DE SAUDE,2118,PROG. FES PACS ESTADUAL,3.1.71.11,4080,PACS ESTADUAL,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,10,SEC. MUN. DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE - ESTADO,SCS,10,Saude,301,Atencao Basica,131,PACS - PROG. DE AGENTES COMUN. DE SAUDE,2118,PROG. FES PACS ESTADUAL,3.1.90.11,4080,PACS ESTADUAL,10100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,10,SEC. MUN. DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE - ESTADO,SCS,10,Saude,301,Atencao Basica,131,PACS - PROG. DE AGENTES COMUN. DE SAUDE,2118,PROG. FES PACS ESTADUAL,3.3.90.30,4080,PACS ESTADUAL,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
