﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2010,6,258,CASEIROS,65800,PM DE CASEIROS,7,SECRETARIA MUN EDUCAÇÃO - MDE,1,SECRETARIA DE EDUCAÇÃO - MDE,SCE,12,EDUCAÇÃO,128,FORMAÇÃO DE RECURSOS HUMANOS,44,Cursos de Qualificação,2023,"REALIZAÇÃO DE CURSOS, TREINAMENTOS,EVENT",3.3.90.39,20,MDE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2600.00,2600.00,2600.00,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,7,SECRETARIA MUN EDUCAÇÃO - MDE,3,"EDUCAÇÃO, DESPORTOS E CULTURA",SCE,12,EDUCAÇÃO,306,ALIMENTAÇÃO E NUTRIÇÃO,28,Assistência ao Educando,2030,MANUTENÇÃO DA ALIMENTAÇÃO ESCOLAR,3.3.90.30,1,LIVRE,12607.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11319.87,11319.87,11319.87,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,7,SECRETARIA MUN EDUCAÇÃO - MDE,3,"EDUCAÇÃO, DESPORTOS E CULTURA",SCE,12,EDUCAÇÃO,306,ALIMENTAÇÃO E NUTRIÇÃO,28,Assistência ao Educando,2030,MANUTENÇÃO DA ALIMENTAÇÃO ESCOLAR,3.3.90.30,1024,TRANSFERENCIA PNAE - MERENDA ESCOLAR,27392.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24595.70,24595.70,24595.70,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,7,SECRETARIA MUN EDUCAÇÃO - MDE,3,"EDUCAÇÃO, DESPORTOS E CULTURA",SCE,12,EDUCAÇÃO,306,ALIMENTAÇÃO E NUTRIÇÃO,28,Assistência ao Educando,2030,MANUTENÇÃO DA ALIMENTAÇÃO ESCOLAR,3.3.90.39,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,7,SECRETARIA MUN EDUCAÇÃO - MDE,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,9,Edificações Públicas,1019,"CONSTRUÇÃO, AMPLIAÇÃO E REFORMA ESCOLAS",4.4.90.51,20,MDE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5900.00,5900.00,5900.00,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,7,SECRETARIA MUN EDUCAÇÃO - MDE,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,9,Edificações Públicas,2028,MAN E CONSERVAÇÃO PREDIOS ESCOLARES,3.3.90.30,1,LIVRE,840.84,0.00,504.50,0.00,0.00,0.00,0.00,0.00,525.60,525.60,525.60,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,7,SECRETARIA MUN EDUCAÇÃO - MDE,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,9,Edificações Públicas,2028,MAN E CONSERVAÇÃO PREDIOS ESCOLARES,3.3.90.30,20,MDE,4159.16,0.00,2495.50,0.00,0.00,0.00,0.00,0.00,2599.86,2599.86,2599.86,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,7,SECRETARIA MUN EDUCAÇÃO - MDE,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,9,Edificações Públicas,2028,MAN E CONSERVAÇÃO PREDIOS ESCOLARES,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,7,SECRETARIA MUN EDUCAÇÃO - MDE,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,9,Edificações Públicas,2028,MAN E CONSERVAÇÃO PREDIOS ESCOLARES,3.3.90.39,20,MDE,2000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,506.50,506.50,506.50,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,7,SECRETARIA MUN EDUCAÇÃO - MDE,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,28,Assistência ao Educando,2029,APOIO FINANCEIRO A ESTUDANTES,3.3.90.18,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,7,SECRETARIA MUN EDUCAÇÃO - MDE,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,1018,AQUIS EQUIPAMENTOS ESCOLARES E INFORMAT,4.4.90.52,20,MDE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10537.00,10537.00,10537.00,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,7,SECRETARIA MUN EDUCAÇÃO - MDE,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,1020,AQUISIÇÃO DE VEICULOS E ONIBUS,4.4.90.52,1,LIVRE,387.59,0.00,991.38,0.00,0.00,0.00,0.00,0.00,1371.50,1371.50,1371.50,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,7,SECRETARIA MUN EDUCAÇÃO - MDE,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,1020,AQUISIÇÃO DE VEICULOS E ONIBUS,4.4.90.52,1176,BANRISUL ALIENAÇÃO EDUCAÇÃO,61240.64,0.00,156640.39,0.00,0.00,0.00,0.00,0.00,216700.00,216700.00,216700.00,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,7,SECRETARIA MUN EDUCAÇÃO - MDE,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,1020,AQUISIÇÃO DE VEICULOS E ONIBUS,4.4.90.52,1178,BRASIL CAMINHO DA ESCOLA,38371.77,0.00,98146.73,0.00,0.00,0.00,0.00,0.00,135778.50,135778.50,135778.50,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,7,SECRETARIA MUN EDUCAÇÃO - MDE,4,FUNDEB,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,1170,AQUISICAO VEICULOS E EQUIPAMENTOS,4.4.90.52,31,FUNDEB,10000.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,3976.00,3976.00,3976.00,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,7,SECRETARIA MUN EDUCAÇÃO - MDE,1,SECRETARIA DE EDUCAÇÃO - MDE,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2022,MANUTENÇÃO DA SECRETARIA DE EDUCAÇÃO,3.1.90.04,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7000.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,7,SECRETARIA MUN EDUCAÇÃO - MDE,1,SECRETARIA DE EDUCAÇÃO - MDE,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2022,MANUTENÇÃO DA SECRETARIA DE EDUCAÇÃO,3.1.90.11,20,MDE,86984.64,0.00,38659.84,0.00,0.00,0.00,0.00,0.00,117657.99,117657.99,117657.99,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,7,SECRETARIA MUN EDUCAÇÃO - MDE,1,SECRETARIA DE EDUCAÇÃO - MDE,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2022,MANUTENÇÃO DA SECRETARIA DE EDUCAÇÃO,3.1.90.11,31,FUNDEB,3015.36,0.00,1340.16,0.00,0.00,0.00,0.00,0.00,4078.66,4078.66,4078.66,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,7,SECRETARIA MUN EDUCAÇÃO - MDE,1,SECRETARIA DE EDUCAÇÃO - MDE,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2022,MANUTENÇÃO DA SECRETARIA DE EDUCAÇÃO,3.1.90.13,20,MDE,20000.00,0.00,5500.00,0.00,0.00,0.00,0.00,0.00,24648.47,24648.47,24648.47,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,7,SECRETARIA MUN EDUCAÇÃO - MDE,1,SECRETARIA DE EDUCAÇÃO - MDE,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2022,MANUTENÇÃO DA SECRETARIA DE EDUCAÇÃO,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,7,SECRETARIA MUN EDUCAÇÃO - MDE,1,SECRETARIA DE EDUCAÇÃO - MDE,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2022,MANUTENÇÃO DA SECRETARIA DE EDUCAÇÃO,3.1.91.13,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,7,SECRETARIA MUN EDUCAÇÃO - MDE,1,SECRETARIA DE EDUCAÇÃO - MDE,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2022,MANUTENÇÃO DA SECRETARIA DE EDUCAÇÃO,3.3.90.14,20,MDE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1776.50,1776.50,1776.50,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,7,SECRETARIA MUN EDUCAÇÃO - MDE,1,SECRETARIA DE EDUCAÇÃO - MDE,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2022,MANUTENÇÃO DA SECRETARIA DE EDUCAÇÃO,3.3.90.30,20,MDE,10000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,12921.87,12921.87,12921.87,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,7,SECRETARIA MUN EDUCAÇÃO - MDE,1,SECRETARIA DE EDUCAÇÃO - MDE,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2022,MANUTENÇÃO DA SECRETARIA DE EDUCAÇÃO,3.3.90.36,20,MDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00,1000.00,1000.00,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,7,SECRETARIA MUN EDUCAÇÃO - MDE,1,SECRETARIA DE EDUCAÇÃO - MDE,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2022,MANUTENÇÃO DA SECRETARIA DE EDUCAÇÃO,3.3.90.39,20,MDE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11823.57,11823.57,11823.57,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,7,SECRETARIA MUN EDUCAÇÃO - MDE,1,SECRETARIA DE EDUCAÇÃO - MDE,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2022,MANUTENÇÃO DA SECRETARIA DE EDUCAÇÃO,3.3.90.47,20,MDE,2000.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,139.25,139.25,139.25,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,7,SECRETARIA MUN EDUCAÇÃO - MDE,1,SECRETARIA DE EDUCAÇÃO - MDE,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2022,MANUTENÇÃO DA SECRETARIA DE EDUCAÇÃO,4.4.90.52,20,MDE,2000.00,0.00,13000.00,0.00,0.00,0.00,0.00,0.00,10794.06,10794.06,10794.06,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,7,SECRETARIA MUN EDUCAÇÃO - MDE,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2025,MAN DO TRANSPORTE ESCOLAR,3.1.90.04,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,7,SECRETARIA MUN EDUCAÇÃO - MDE,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2025,MAN DO TRANSPORTE ESCOLAR,3.1.90.11,20,MDE,90000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,105665.63,105665.63,105665.63,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,7,SECRETARIA MUN EDUCAÇÃO - MDE,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2025,MAN DO TRANSPORTE ESCOLAR,3.1.90.13,20,MDE,3000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,3746.98,3746.98,3746.98,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,7,SECRETARIA MUN EDUCAÇÃO - MDE,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2025,MAN DO TRANSPORTE ESCOLAR,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,7,SECRETARIA MUN EDUCAÇÃO - MDE,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2025,MAN DO TRANSPORTE ESCOLAR,3.1.91.13,20,MDE,8000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,7816.34,7816.34,7816.34,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,7,SECRETARIA MUN EDUCAÇÃO - MDE,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2025,MAN DO TRANSPORTE ESCOLAR,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,7,SECRETARIA MUN EDUCAÇÃO - MDE,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2025,MAN DO TRANSPORTE ESCOLAR,3.3.90.30,1,LIVRE,14.35,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.00,10.00,0.00,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,7,SECRETARIA MUN EDUCAÇÃO - MDE,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2025,MAN DO TRANSPORTE ESCOLAR,3.3.90.30,20,MDE,112804.63,0.00,0.00,0.00,0.00,0.00,0.00,0.00,78585.73,78585.73,78585.73,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,7,SECRETARIA MUN EDUCAÇÃO - MDE,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2025,MAN DO TRANSPORTE ESCOLAR,3.3.90.30,1002,TRANSFERENCIAS SALARIO EDUCACAO,3807.39,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2652.43,2652.43,2652.43,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,7,SECRETARIA MUN EDUCAÇÃO - MDE,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2025,MAN DO TRANSPORTE ESCOLAR,3.3.90.30,1026,TRANSF.CONVÊNIO TRANSPORTE ESCOLAR,3373.63,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2350.25,2350.25,2350.25,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,7,SECRETARIA MUN EDUCAÇÃO - MDE,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2025,MAN DO TRANSPORTE ESCOLAR,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,7,SECRETARIA MUN EDUCAÇÃO - MDE,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2025,MAN DO TRANSPORTE ESCOLAR,3.3.90.39,20,MDE,28500.39,0.00,0.00,0.00,0.00,9500.13,0.00,0.00,16711.66,16711.66,16711.66,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,7,SECRETARIA MUN EDUCAÇÃO - MDE,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2025,MAN DO TRANSPORTE ESCOLAR,3.3.90.39,1002,TRANSFERENCIAS SALARIO EDUCACAO,45747.63,0.00,0.00,0.00,0.00,15249.21,0.00,0.00,26824.86,26824.86,26824.86,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,7,SECRETARIA MUN EDUCAÇÃO - MDE,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2025,MAN DO TRANSPORTE ESCOLAR,3.3.90.39,1026,TRANSF.CONVÊNIO TRANSPORTE ESCOLAR,26208.83,0.00,0.00,0.00,0.00,8736.28,0.00,0.00,15367.97,15367.97,15367.97,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,7,SECRETARIA MUN EDUCAÇÃO - MDE,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2025,MAN DO TRANSPORTE ESCOLAR,3.3.90.39,1058,TRANSF PNAT-FEDERAL,19543.15,0.00,0.00,0.00,0.00,6514.38,0.00,0.00,11459.44,11459.44,11459.44,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,7,SECRETARIA MUN EDUCAÇÃO - MDE,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2025,MAN DO TRANSPORTE ESCOLAR,3.3.90.47,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,7,SECRETARIA MUN EDUCAÇÃO - MDE,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2025,MAN DO TRANSPORTE ESCOLAR,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,7,SECRETARIA MUN EDUCAÇÃO - MDE,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2034,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.04,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,7,SECRETARIA MUN EDUCAÇÃO - MDE,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2034,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.11,20,MDE,45000.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,80785.33,80785.33,80785.33,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,7,SECRETARIA MUN EDUCAÇÃO - MDE,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2034,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.13,20,MDE,2000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,5414.60,5414.60,5414.60,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,7,SECRETARIA MUN EDUCAÇÃO - MDE,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2034,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,7,SECRETARIA MUN EDUCAÇÃO - MDE,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2034,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.91.13,20,MDE,6000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,7179.31,7179.31,7179.31,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,7,SECRETARIA MUN EDUCAÇÃO - MDE,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2034,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.30,20,MDE,85160.75,0.00,37849.23,0.00,0.00,0.00,0.00,0.00,121637.36,121637.36,121637.36,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,7,SECRETARIA MUN EDUCAÇÃO - MDE,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2034,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.30,1002,TRANSFERENCIAS SALARIO EDUCACAO,4830.20,0.00,2146.75,0.00,0.00,0.00,0.00,0.00,6899.10,6899.10,6899.10,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,7,SECRETARIA MUN EDUCAÇÃO - MDE,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2034,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.30,1059,SALARIO EDUCAÇÃO-ESTADO,9.05,0.00,4.02,0.00,0.00,0.00,0.00,0.00,12.93,12.93,12.93,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,7,SECRETARIA MUN EDUCAÇÃO - MDE,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2034,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.36,20,MDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,635.00,635.00,635.00,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,7,SECRETARIA MUN EDUCAÇÃO - MDE,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2034,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.39,20,MDE,85000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,75218.84,75218.84,75218.84,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,7,SECRETARIA MUN EDUCAÇÃO - MDE,2,ENSINO INFANTIL E FUNDAMENTAL,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2034,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.3.90.47,20,MDE,6000.00,0.00,0.00,0.00,0.00,4500.00,0.00,0.00,1481.60,1481.60,1481.60,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,7,SECRETARIA MUN EDUCAÇÃO - MDE,4,FUNDEB,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2070,FUNDEB-MANUTENÇÃO TRANSPORTE ESCOLAR,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,7,SECRETARIA MUN EDUCAÇÃO - MDE,4,FUNDEB,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,47,Ensino Regular,2070,FUNDEB-MANUTENÇÃO TRANSPORTE ESCOLAR,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
