﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,FUND.DES.MAN.BAS E VALOR.DOS PROF.FUNDEB,SCE,12,Educação,361,Ensino Fundamental,38,ENSINO REGULAR,2043,FUNDEB-TRANSPORTE ESCOLAR PARA ESTUDANTES DO 1 GRAU - 06.018,3.3.90.30,31,FUNDEB,44000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,34154.92,34154.92,34154.92,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,FUND.DES.MAN.BAS E VALOR.DOS PROF.FUNDEB,SCE,12,Educação,361,Ensino Fundamental,38,ENSINO REGULAR,2043,FUNDEB-TRANSPORTE ESCOLAR PARA ESTUDANTES DO 1 GRAU - 06.018,3.3.90.39,31,FUNDEB,250000.00,0.00,9500.00,0.00,0.00,20000.00,0.00,0.00,187787.56,180691.06,173458.69,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,FUND.DES.MAN.BAS E VALOR.DOS PROF.FUNDEB,SCE,12,Educação,361,Ensino Fundamental,38,ENSINO REGULAR,2043,FUNDEB-TRANSPORTE ESCOLAR PARA ESTUDANTES DO 1 GRAU - 06.018,3.3.90.46,31,FUNDEB,6206.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5758.92,5758.92,5031.27,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,FUND.DES.MAN.BAS E VALOR.DOS PROF.FUNDEB,SCE,12,Educação,361,Ensino Fundamental,38,ENSINO REGULAR,2043,FUNDEB-TRANSPORTE ESCOLAR PARA ESTUDANTES DO 1 GRAU - 06.018,3.3.90.49,31,FUNDEB,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100000.00,100000.00,100000.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,FUND.DES.MAN.BAS E VALOR.DOS PROF.FUNDEB,SCE,12,Educação,361,Ensino Fundamental,38,ENSINO REGULAR,2044,FUNDEB-CRIAR E MANTER LABORATORIO MUNICIPAL DE INFORMATICA - 06.019,3.3.90.30,31,FUNDEB,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,FUND.DES.MAN.BAS E VALOR.DOS PROF.FUNDEB,SCE,12,Educação,361,Ensino Fundamental,38,ENSINO REGULAR,2044,FUNDEB-CRIAR E MANTER LABORATORIO MUNICIPAL DE INFORMATICA - 06.019,3.3.90.36,31,FUNDEB,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,FUND.DES.MAN.BAS E VALOR.DOS PROF.FUNDEB,SCE,12,Educação,361,Ensino Fundamental,38,ENSINO REGULAR,2044,FUNDEB-CRIAR E MANTER LABORATORIO MUNICIPAL DE INFORMATICA - 06.019,3.3.90.39,31,FUNDEB,18000.00,0.00,0.00,0.00,0.00,16200.00,0.00,0.00,1800.00,1800.00,1800.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,FUND.DES.MAN.BAS E VALOR.DOS PROF.FUNDEB,SCE,12,Educação,361,Ensino Fundamental,38,ENSINO REGULAR,2044,FUNDEB-CRIAR E MANTER LABORATORIO MUNICIPAL DE INFORMATICA - 06.019,3.3.90.47,31,FUNDEB,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,FUND.DES.MAN.BAS E VALOR.DOS PROF.FUNDEB,SCE,12,Educação,361,Ensino Fundamental,38,ENSINO REGULAR,2044,FUNDEB-CRIAR E MANTER LABORATORIO MUNICIPAL DE INFORMATICA - 06.019,4.4.90.52,31,FUNDEB,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,12,Educação,361,Ensino Fundamental,38,ENSINO REGULAR,2049,MDE - CRIAR E MANTER LABORATORIO MUNICIPAL DE INFORMATICA - 06.035,3.3.90.30,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,12,Educação,361,Ensino Fundamental,38,ENSINO REGULAR,2049,MDE - CRIAR E MANTER LABORATORIO MUNICIPAL DE INFORMATICA - 06.035,3.3.90.36,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,12,Educação,361,Ensino Fundamental,38,ENSINO REGULAR,2049,MDE - CRIAR E MANTER LABORATORIO MUNICIPAL DE INFORMATICA - 06.035,3.3.90.39,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,12,Educação,361,Ensino Fundamental,38,ENSINO REGULAR,2049,MDE - CRIAR E MANTER LABORATORIO MUNICIPAL DE INFORMATICA - 06.035,3.3.90.47,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,12,Educação,361,Ensino Fundamental,38,ENSINO REGULAR,2049,MDE - CRIAR E MANTER LABORATORIO MUNICIPAL DE INFORMATICA - 06.035,4.4.90.52,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,12,Educação,361,Ensino Fundamental,38,ENSINO REGULAR,2051,MDE-MANUTENCAO E CONSERVACAO DAS ESCOLAS MUNICIPAIS - 06.036,3.1.90.08,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,100.00,0.00,2364.00,0.00,0.00,100.00,0.00,0.00,1761.73,1761.73,1397.54,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,12,Educação,361,Ensino Fundamental,38,ENSINO REGULAR,2051,MDE-MANUTENCAO E CONSERVACAO DAS ESCOLAS MUNICIPAIS - 06.036,3.1.90.11,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,2000.00,0.00,103000.00,0.00,0.00,281.00,0.00,0.00,104718.49,104718.49,104718.49,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,12,Educação,361,Ensino Fundamental,38,ENSINO REGULAR,2051,MDE-MANUTENCAO E CONSERVACAO DAS ESCOLAS MUNICIPAIS - 06.036,3.1.90.13,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,100.00,0.00,47000.00,0.00,0.00,323.00,0.00,0.00,46776.66,46776.66,39776.66,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,12,Educação,361,Ensino Fundamental,38,ENSINO REGULAR,2051,MDE-MANUTENCAO E CONSERVACAO DAS ESCOLAS MUNICIPAIS - 06.036,3.1.90.16,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,1000.00,0.00,24000.00,0.00,0.00,193.00,0.00,0.00,24806.26,24806.26,24806.26,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,12,Educação,361,Ensino Fundamental,38,ENSINO REGULAR,2051,MDE-MANUTENCAO E CONSERVACAO DAS ESCOLAS MUNICIPAIS - 06.036,3.3.90.30,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,40000.00,0.00,0.00,0.00,0.00,19728.00,0.00,0.00,20143.78,18671.99,18371.99,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,12,Educação,361,Ensino Fundamental,38,ENSINO REGULAR,2051,MDE-MANUTENCAO E CONSERVACAO DAS ESCOLAS MUNICIPAIS - 06.036,3.3.90.36,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,12,Educação,361,Ensino Fundamental,38,ENSINO REGULAR,2051,MDE-MANUTENCAO E CONSERVACAO DAS ESCOLAS MUNICIPAIS - 06.036,3.3.90.39,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,10251.32,0.00,0.00,0.00,0.00,180.00,0.00,0.00,9946.00,9886.00,9862.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,12,Educação,361,Ensino Fundamental,38,ENSINO REGULAR,2051,MDE-MANUTENCAO E CONSERVACAO DAS ESCOLAS MUNICIPAIS - 06.036,3.3.90.46,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,100.00,0.00,11900.00,0.00,0.00,163.00,0.00,0.00,11836.17,11836.17,11836.17,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,12,Educação,361,Ensino Fundamental,38,ENSINO REGULAR,2051,MDE-MANUTENCAO E CONSERVACAO DAS ESCOLAS MUNICIPAIS - 06.036,3.3.90.47,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,12,Educação,361,Ensino Fundamental,38,ENSINO REGULAR,2052,MDE-AQUISICAO DE MATERIAL DIDATICO E PEDAGOGICO - 06.037,3.3.90.30,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,12,Educação,361,Ensino Fundamental,38,ENSINO REGULAR,2052,MDE-AQUISICAO DE MATERIAL DIDATICO E PEDAGOGICO - 06.037,4.4.90.52,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,12,Educação,361,Ensino Fundamental,38,ENSINO REGULAR,2053,MDE-TRANSPORTE ESCOLAR PARA ESTUDANTES DO ENSINO FUNDAMENTAL - 06.038,3.1.90.08,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,100.00,0.00,50.00,0.00,0.00,0.00,0.00,0.00,145.08,145.08,85.34,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,12,Educação,361,Ensino Fundamental,38,ENSINO REGULAR,2053,MDE-TRANSPORTE ESCOLAR PARA ESTUDANTES DO ENSINO FUNDAMENTAL - 06.038,3.1.90.11,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,25145.00,0.00,1168.72,0.00,0.00,0.00,0.00,0.00,26313.72,26313.72,26313.72,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,12,Educação,361,Ensino Fundamental,38,ENSINO REGULAR,2053,MDE-TRANSPORTE ESCOLAR PARA ESTUDANTES DO ENSINO FUNDAMENTAL - 06.038,3.1.90.13,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,7490.00,0.00,4774.61,0.00,0.00,0.00,0.00,0.00,12264.61,12264.61,8728.44,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,12,Educação,361,Ensino Fundamental,38,ENSINO REGULAR,2053,MDE-TRANSPORTE ESCOLAR PARA ESTUDANTES DO ENSINO FUNDAMENTAL - 06.038,3.1.90.16,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,14000.00,0.00,629.27,0.00,0.00,0.00,0.00,0.00,14629.27,14629.27,14629.27,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,12,Educação,361,Ensino Fundamental,38,ENSINO REGULAR,2053,MDE-TRANSPORTE ESCOLAR PARA ESTUDANTES DO ENSINO FUNDAMENTAL - 06.038,3.3.90.30,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,15000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,6796.64,6796.64,6796.64,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,12,Educação,361,Ensino Fundamental,38,ENSINO REGULAR,2053,MDE-TRANSPORTE ESCOLAR PARA ESTUDANTES DO ENSINO FUNDAMENTAL - 06.038,3.3.90.36,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,12,Educação,361,Ensino Fundamental,38,ENSINO REGULAR,2053,MDE-TRANSPORTE ESCOLAR PARA ESTUDANTES DO ENSINO FUNDAMENTAL - 06.038,3.3.90.39,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,12000.00,0.00,0.00,0.00,0.00,1688.74,0.00,0.00,10311.26,10311.26,10136.26,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,12,Educação,361,Ensino Fundamental,38,ENSINO REGULAR,2053,MDE-TRANSPORTE ESCOLAR PARA ESTUDANTES DO ENSINO FUNDAMENTAL - 06.038,3.3.90.46,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,4066.00,0.00,0.00,0.00,0.00,2298.00,0.00,0.00,1767.06,1767.06,1767.06,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,12,Educação,361,Ensino Fundamental,38,ENSINO REGULAR,2053,MDE-TRANSPORTE ESCOLAR PARA ESTUDANTES DO ENSINO FUNDAMENTAL - 06.038,3.3.90.49,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,17000.00,0.00,0.00,0.00,0.00,17000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,4,SALARIO EDUCACAO,SCE,12,Educação,361,Ensino Fundamental,38,ENSINO REGULAR,2058,DESPESAS COM SALARIO EDUCACAO FEDERAL - 06.045,3.3.90.30,1043,SALARIO EDUCACAO FEDERAL,147000.00,0.00,10000.00,0.00,0.00,33673.00,0.00,0.00,122749.69,120166.48,119559.45,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,4,SALARIO EDUCACAO,SCE,12,Educação,361,Ensino Fundamental,38,ENSINO REGULAR,2058,DESPESAS COM SALARIO EDUCACAO FEDERAL - 06.045,3.3.90.39,1043,SALARIO EDUCACAO FEDERAL,143500.00,0.00,125000.00,0.00,0.00,0.00,0.00,0.00,261355.74,261355.74,256785.52,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,4,SALARIO EDUCACAO,SCE,12,Educação,361,Ensino Fundamental,38,ENSINO REGULAR,2058,DESPESAS COM SALARIO EDUCACAO FEDERAL - 06.045,3.3.90.47,1043,SALARIO EDUCACAO FEDERAL,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,4,SALARIO EDUCACAO,SCE,12,Educação,361,Ensino Fundamental,38,ENSINO REGULAR,2058,DESPESAS COM SALARIO EDUCACAO FEDERAL - 06.045,3.3.90.49,1043,SALARIO EDUCACAO FEDERAL,82000.00,0.00,68774.33,0.00,0.00,0.00,0.00,0.00,147859.10,134186.10,134186.10,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,4,SALARIO EDUCACAO,SCE,12,Educação,361,Ensino Fundamental,38,ENSINO REGULAR,2058,DESPESAS COM SALARIO EDUCACAO FEDERAL - 06.045,4.4.90.51,1043,SALARIO EDUCACAO FEDERAL,13000.00,0.00,10000.00,0.00,0.00,1671.53,0.00,0.00,21328.47,21328.47,21328.47,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,4,SALARIO EDUCACAO,SCE,12,Educação,361,Ensino Fundamental,38,ENSINO REGULAR,2058,DESPESAS COM SALARIO EDUCACAO FEDERAL - 06.045,4.4.90.52,1043,SALARIO EDUCACAO FEDERAL,10655.00,0.00,5000.00,0.00,0.00,7900.00,0.00,0.00,7722.02,7722.02,7722.02,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,5,TRANSPORTE ESCOLAR,SCE,12,Educação,361,Ensino Fundamental,38,ENSINO REGULAR,2059,DESPESAS COM TRANSPORTE ESCOLAR ESTADUAL 06.048,3.3.90.30,1014,TRANSPORTE ESCOLAR ESTADUAL,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2203.25,2203.25,2203.25,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,5,TRANSPORTE ESCOLAR,SCE,12,Educação,361,Ensino Fundamental,38,ENSINO REGULAR,2059,DESPESAS COM TRANSPORTE ESCOLAR ESTADUAL 06.048,3.3.90.39,1014,TRANSPORTE ESCOLAR ESTADUAL,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3279.00,3279.00,3279.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,5,TRANSPORTE ESCOLAR,SCE,12,Educação,361,Ensino Fundamental,38,ENSINO REGULAR,2059,DESPESAS COM TRANSPORTE ESCOLAR ESTADUAL 06.048,3.3.90.47,1014,TRANSPORTE ESCOLAR ESTADUAL,2100.00,0.00,0.00,0.00,0.00,2100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,5,TRANSPORTE ESCOLAR,SCE,12,Educação,361,Ensino Fundamental,38,ENSINO REGULAR,2059,DESPESAS COM TRANSPORTE ESCOLAR ESTADUAL 06.048,3.3.90.49,1014,TRANSPORTE ESCOLAR ESTADUAL,550.00,0.00,31807.02,0.00,0.00,0.00,0.00,0.00,17952.50,17952.50,17952.50,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,5,TRANSPORTE ESCOLAR,SCE,12,Educação,361,Ensino Fundamental,38,ENSINO REGULAR,2059,DESPESAS COM TRANSPORTE ESCOLAR ESTADUAL 06.048,4.4.90.52,1014,TRANSPORTE ESCOLAR ESTADUAL,1050.00,0.00,0.00,0.00,0.00,1050.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,5,TRANSPORTE ESCOLAR,SCE,12,Educação,361,Ensino Fundamental,38,ENSINO REGULAR,2060,TRANSPORTE ESCOLAR FEDERAL - ENSINO FUNDAMENTAL - 06.049,3.3.90.30,1046,TRANSPORTE ESCOLAR FEDERAL-ENS.FUNDAMENTAL,3886.70,0.00,0.00,0.00,0.00,2700.00,0.00,0.00,1186.70,1186.70,1186.70,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,5,TRANSPORTE ESCOLAR,SCE,12,Educação,361,Ensino Fundamental,38,ENSINO REGULAR,2060,TRANSPORTE ESCOLAR FEDERAL - ENSINO FUNDAMENTAL - 06.049,3.3.90.39,1046,TRANSPORTE ESCOLAR FEDERAL-ENS.FUNDAMENTAL,3150.00,0.00,2700.00,0.00,0.00,5850.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,5,TRANSPORTE ESCOLAR,SCE,12,Educação,361,Ensino Fundamental,38,ENSINO REGULAR,2060,TRANSPORTE ESCOLAR FEDERAL - ENSINO FUNDAMENTAL - 06.049,3.3.90.49,1046,TRANSPORTE ESCOLAR FEDERAL-ENS.FUNDAMENTAL,3429.30,0.00,13095.97,0.00,0.00,3429.30,0.00,0.00,11634.34,11634.34,11634.34,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,6,FUNDO MUNIC.MERENDA ESCOLAR-FMME,SCE,12,Educação,361,Ensino Fundamental,38,ENSINO REGULAR,2061,MERENDA ESCOLAR DO ENSINO FUNDAMENTAL - 06.050,3.3.90.30,1003,MERENDA ESCOLAR- ENSINO FUNDAMENTAL,114034.30,0.00,20655.99,0.00,0.00,0.00,0.00,0.00,133616.04,133616.04,133226.17,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,4,SALARIO EDUCACAO,SCE,12,Educação,361,Ensino Fundamental,38,ENSINO REGULAR,2132,DESPESAS C/SALARIO EDUCACAO ESTADUAL - 06.046,3.3.90.30,1002,SALARIO EDUCACAO ESTADUAL,400.00,0.00,975.00,0.00,0.00,0.00,0.00,0.00,1375.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,4,SALARIO EDUCACAO,SCE,12,Educação,361,Ensino Fundamental,38,ENSINO REGULAR,2132,DESPESAS C/SALARIO EDUCACAO ESTADUAL - 06.046,3.3.90.39,1002,SALARIO EDUCACAO ESTADUAL,500.00,0.00,3400.00,0.00,0.00,0.00,0.00,0.00,3900.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,6,SECRETARIA MUNICIPAL DE EDUCACAO,4,SALARIO EDUCACAO,SCE,12,Educação,361,Ensino Fundamental,38,ENSINO REGULAR,2132,DESPESAS C/SALARIO EDUCACAO ESTADUAL - 06.046,4.4.90.51,1002,SALARIO EDUCACAO ESTADUAL,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
