﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,105,SAUDE É BEM-ESTAR,2031,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA SAÚDE,3.1.90.11,40,ASPS,150000.00,0.00,3500.00,0.00,0.00,18000.00,0.00,0.00,133480.14,133480.14,133480.14,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,105,SAUDE É BEM-ESTAR,2031,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA SAÚDE,3.1.90.13,40,ASPS,40000.00,0.00,5800.00,0.00,0.00,16000.00,0.00,0.00,29191.44,29191.44,29191.44,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,105,SAUDE É BEM-ESTAR,2031,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA SAÚDE,3.1.90.16,40,ASPS,25000.00,0.00,40700.00,0.00,0.00,0.00,0.00,0.00,64003.57,64003.57,64003.57,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,105,SAUDE É BEM-ESTAR,2031,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA SAÚDE,3.3.90.14,40,ASPS,12000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,12205.00,12205.00,12205.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,105,SAUDE É BEM-ESTAR,2031,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA SAÚDE,3.3.90.30,40,ASPS,70000.00,0.00,22900.00,0.00,0.00,11000.00,0.00,0.00,81827.10,81827.10,81827.10,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,105,SAUDE É BEM-ESTAR,2031,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA SAÚDE,3.3.90.36,40,ASPS,1000.00,0.00,5175.00,0.00,0.00,1000.00,0.00,0.00,5172.00,5172.00,5172.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,105,SAUDE É BEM-ESTAR,2031,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA SAÚDE,3.3.90.39,40,ASPS,30000.00,0.00,14500.00,0.00,0.00,0.00,0.00,0.00,44427.32,44427.32,44427.32,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,105,SAUDE É BEM-ESTAR,2031,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DA SAÚDE,3.3.90.46,40,ASPS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,400.00,400.00,400.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,105,SAUDE É BEM-ESTAR,2033,ASSISTÊNCIA FARMACÊUTICA BÁSICA,3.3.90.32,40,ASPS,90000.00,0.00,786.44,0.00,0.00,32850.00,0.00,0.00,38227.06,38227.06,38227.06,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,105,SAUDE É BEM-ESTAR,2033,ASSISTÊNCIA FARMACÊUTICA BÁSICA,3.3.90.32,4050,FARMÁCIA BÁSICA,5000.00,0.00,1299.75,0.00,0.00,0.00,0.00,0.00,825.14,825.14,825.14,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,105,SAUDE É BEM-ESTAR,2033,ASSISTÊNCIA FARMACÊUTICA BÁSICA,3.3.90.32,4051,DIABETES MELLITUS,0.00,0.00,1170.50,0.00,0.00,0.00,0.00,0.00,730.15,730.15,730.15,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,105,SAUDE É BEM-ESTAR,2033,ASSISTÊNCIA FARMACÊUTICA BÁSICA,3.3.90.32,4200,PLANO ENFR. DESASTRES AMBIENTAIS,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,105,SAUDE É BEM-ESTAR,2033,ASSISTÊNCIA FARMACÊUTICA BÁSICA,3.3.90.32,4510,PAB FIXO,36000.00,0.00,17160.22,0.00,0.00,0.00,0.00,0.00,43531.48,43531.48,43531.48,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,105,SAUDE É BEM-ESTAR,2033,ASSISTÊNCIA FARMACÊUTICA BÁSICA,3.3.90.32,4770,FARMÁCIA BÁSICA FIXA - MEDICAMENTOS BÁSICOS,14000.00,0.00,1307.84,0.00,0.00,0.00,0.00,0.00,11458.86,11458.86,11458.86,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,105,SAUDE É BEM-ESTAR,2034,ASSISTÊNCIA AMBULATORIAL,3.3.90.30,4510,PAB FIXO,12000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,1871.60,1871.60,1871.60,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,105,SAUDE É BEM-ESTAR,2034,ASSISTÊNCIA AMBULATORIAL,3.3.90.30,4590,MEDIA E ALTA COMPLEXIDADE - CUSTEIO,500.00,0.00,19.51,0.00,0.00,0.00,0.00,0.00,494.50,494.50,494.50,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,105,SAUDE É BEM-ESTAR,2034,ASSISTÊNCIA AMBULATORIAL,3.3.90.30,4690,FAEC,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,105,SAUDE É BEM-ESTAR,2034,ASSISTÊNCIA AMBULATORIAL,3.3.90.39,4510,PAB FIXO,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,115,SAÚDE PREVENTIVA,2036,MANUTENÇÃO DAS ATIVIDADES DO PROGRAMA SAÚDE DA FAMÍLIA,3.1.90.04,40,ASPS,100000.00,0.00,131000.00,0.00,0.00,16000.00,0.00,0.00,206195.38,206195.38,206195.38,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,115,SAÚDE PREVENTIVA,2036,MANUTENÇÃO DAS ATIVIDADES DO PROGRAMA SAÚDE DA FAMÍLIA,3.1.90.04,4520,PSF - SAÚDE DA FAMÍLIA,47000.00,0.00,31900.00,0.00,0.00,0.00,0.00,0.00,78900.00,78900.00,78900.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,115,SAÚDE PREVENTIVA,2036,MANUTENÇÃO DAS ATIVIDADES DO PROGRAMA SAÚDE DA FAMÍLIA,3.1.90.04,4540,SAÚDE BUCAL,13000.00,0.00,13000.00,0.00,0.00,0.00,0.00,0.00,25014.94,25014.94,25014.94,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,115,SAÚDE PREVENTIVA,2036,MANUTENÇÃO DAS ATIVIDADES DO PROGRAMA SAÚDE DA FAMÍLIA,3.1.90.11,40,ASPS,130000.00,0.00,0.00,0.00,0.00,130000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,115,SAÚDE PREVENTIVA,2036,MANUTENÇÃO DAS ATIVIDADES DO PROGRAMA SAÚDE DA FAMÍLIA,3.1.90.11,4520,PSF - SAÚDE DA FAMÍLIA,25000.00,0.00,0.00,0.00,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,115,SAÚDE PREVENTIVA,2036,MANUTENÇÃO DAS ATIVIDADES DO PROGRAMA SAÚDE DA FAMÍLIA,3.1.90.11,4540,SAÚDE BUCAL,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,115,SAÚDE PREVENTIVA,2036,MANUTENÇÃO DAS ATIVIDADES DO PROGRAMA SAÚDE DA FAMÍLIA,3.1.90.13,40,ASPS,30000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,115,SAÚDE PREVENTIVA,2036,MANUTENÇÃO DAS ATIVIDADES DO PROGRAMA SAÚDE DA FAMÍLIA,3.1.90.13,4520,PSF - SAÚDE DA FAMÍLIA,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,115,SAÚDE PREVENTIVA,2036,MANUTENÇÃO DAS ATIVIDADES DO PROGRAMA SAÚDE DA FAMÍLIA,3.1.90.13,4540,SAÚDE BUCAL,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,115,SAÚDE PREVENTIVA,2036,MANUTENÇÃO DAS ATIVIDADES DO PROGRAMA SAÚDE DA FAMÍLIA,3.3.90.30,4090,PSF,12000.00,0.00,9600.00,0.00,0.00,0.00,0.00,0.00,21583.29,21583.29,21583.29,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,115,SAÚDE PREVENTIVA,2036,MANUTENÇÃO DAS ATIVIDADES DO PROGRAMA SAÚDE DA FAMÍLIA,3.3.90.30,4110,SAÚDE BUCAL,3000.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00,6125.03,6125.03,6125.03,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,115,SAÚDE PREVENTIVA,2036,MANUTENÇÃO DAS ATIVIDADES DO PROGRAMA SAÚDE DA FAMÍLIA,3.3.90.39,4090,PSF,0.00,0.00,0.00,7000.00,0.00,600.00,0.00,0.00,1100.00,1100.00,1100.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,115,SAÚDE PREVENTIVA,2036,MANUTENÇÃO DAS ATIVIDADES DO PROGRAMA SAÚDE DA FAMÍLIA,4.4.90.52,4090,PSF,12000.00,0.00,3770.69,0.00,0.00,11000.00,0.00,0.00,3593.00,3593.00,3593.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,115,SAÚDE PREVENTIVA,2036,MANUTENÇÃO DAS ATIVIDADES DO PROGRAMA SAÚDE DA FAMÍLIA,4.4.90.52,4110,SAÚDE BUCAL,3000.00,0.00,1629.72,0.00,0.00,1500.00,0.00,0.00,1570.00,1570.00,1570.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,115,SAÚDE PREVENTIVA,2037,MANUTENÇÃO DAS ATIV. DO PROGRAMA AGENTES COMUNITÁRIOS DE SAÚDE,3.1.90.04,40,ASPS,10000.00,0.00,10000.00,0.00,0.00,7200.00,0.00,0.00,7993.67,7993.67,7993.67,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,115,SAÚDE PREVENTIVA,2037,MANUTENÇÃO DAS ATIV. DO PROGRAMA AGENTES COMUNITÁRIOS DE SAÚDE,3.1.90.04,4530,PACS - AGENTES COM. DE SAÚDE,35000.00,0.00,20168.90,0.00,0.00,0.00,0.00,0.00,53340.93,53340.93,53340.93,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,115,SAÚDE PREVENTIVA,2037,MANUTENÇÃO DAS ATIV. DO PROGRAMA AGENTES COMUNITÁRIOS DE SAÚDE,3.1.90.11,40,ASPS,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,115,SAÚDE PREVENTIVA,2037,MANUTENÇÃO DAS ATIV. DO PROGRAMA AGENTES COMUNITÁRIOS DE SAÚDE,3.1.90.11,4530,PACS - AGENTES COM. DE SAÚDE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,115,SAÚDE PREVENTIVA,2037,MANUTENÇÃO DAS ATIV. DO PROGRAMA AGENTES COMUNITÁRIOS DE SAÚDE,3.1.90.13,40,ASPS,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,115,SAÚDE PREVENTIVA,2037,MANUTENÇÃO DAS ATIV. DO PROGRAMA AGENTES COMUNITÁRIOS DE SAÚDE,3.1.90.13,4530,PACS - AGENTES COM. DE SAÚDE,2000.00,0.00,0.00,0.00,0.00,1800.00,0.00,0.00,177.52,177.52,177.52,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,115,SAÚDE PREVENTIVA,2037,MANUTENÇÃO DAS ATIV. DO PROGRAMA AGENTES COMUNITÁRIOS DE SAÚDE,3.1.90.16,4080,PACS,3060.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3060.00,3060.00,3060.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,115,SAÚDE PREVENTIVA,2037,MANUTENÇÃO DAS ATIV. DO PROGRAMA AGENTES COMUNITÁRIOS DE SAÚDE,3.1.90.16,4530,PACS - AGENTES COM. DE SAÚDE,3906.00,0.00,1224.00,0.00,0.00,0.00,0.00,0.00,4284.00,4284.00,4284.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,115,SAÚDE PREVENTIVA,2037,MANUTENÇÃO DAS ATIV. DO PROGRAMA AGENTES COMUNITÁRIOS DE SAÚDE,3.3.90.39,4530,PACS - AGENTES COM. DE SAÚDE,0.00,0.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,120,GESTANTE ASSISTIDA,2032,AUXÍLIO A GESTANTES,3.3.90.30,4011,INCENTIVO ATENÇÃO BÁSICA,0.00,0.00,0.00,14000.00,0.00,3000.00,0.00,0.00,5760.00,5760.00,5760.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,120,GESTANTE ASSISTIDA,2032,AUXÍLIO A GESTANTES,3.3.90.39,40,ASPS,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,120,GESTANTE ASSISTIDA,2032,AUXÍLIO A GESTANTES,3.3.90.39,4000,GESTÃO DO SUS,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,120,GESTANTE ASSISTIDA,2032,AUXÍLIO A GESTANTES,3.3.90.39,4011,INCENTIVO ATENÇÃO BÁSICA,5000.00,0.00,9818.43,0.00,0.00,0.00,0.00,0.00,14815.95,14815.95,14815.95,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,105,SAUDE É BEM-ESTAR,2040,MANUTENÇÃO DAS ATIVIDADES DA UNIDADE BÁSICA DE SAÚDE,3.1.90.04,40,ASPS,20000.00,0.00,60000.00,0.00,0.00,0.00,0.00,0.00,77214.31,77214.31,77214.31,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,105,SAUDE É BEM-ESTAR,2040,MANUTENÇÃO DAS ATIVIDADES DA UNIDADE BÁSICA DE SAÚDE,3.1.90.11,40,ASPS,315000.00,0.00,3500.00,0.00,0.00,23000.00,0.00,0.00,295016.39,295016.39,295016.39,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,105,SAUDE É BEM-ESTAR,2040,MANUTENÇÃO DAS ATIVIDADES DA UNIDADE BÁSICA DE SAÚDE,3.1.90.13,40,ASPS,75000.00,0.00,0.00,0.00,0.00,28500.00,0.00,0.00,44532.14,44532.14,44532.14,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,105,SAUDE É BEM-ESTAR,2040,MANUTENÇÃO DAS ATIVIDADES DA UNIDADE BÁSICA DE SAÚDE,3.1.90.16,40,ASPS,15000.00,0.00,28345.00,0.00,0.00,0.00,0.00,0.00,43329.65,43329.65,43329.65,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,105,SAUDE É BEM-ESTAR,2040,MANUTENÇÃO DAS ATIVIDADES DA UNIDADE BÁSICA DE SAÚDE,3.3.90.30,40,ASPS,55000.00,0.00,40000.00,0.00,0.00,11000.00,0.00,0.00,81583.02,81583.02,81583.02,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,302,Assistência Hospitalar e Ambulatorial,105,SAUDE É BEM-ESTAR,2040,MANUTENÇÃO DAS ATIVIDADES DA UNIDADE BÁSICA DE SAÚDE,3.3.90.39,40,ASPS,150000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,150574.09,150574.09,150574.09,0.00,0.00,0.00
