﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2011,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUCAÇÃO,1,GASTOS ACIMA DOS 25%,SCE,10,SAUDE,306,ALIMENTAÇÃO E NUTRIÇÃO,1031,ALIMENTAÇÃO SAUDÁVEL,2023,MANUTENÇÃO DA COZINHA CENTRAL,3.3.90.47,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,65.20,65.20,65.20,0.00,0.00,99.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUCAÇÃO,1,GASTOS ACIMA DOS 25%,SCE,10,SAUDE,306,ALIMENTAÇÃO E NUTRIÇÃO,1031,ALIMENTAÇÃO SAUDÁVEL,2023,MANUTENÇÃO DA COZINHA CENTRAL,4.4.90.30,1,LIVRE,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,399.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUCAÇÃO,1,GASTOS ACIMA DOS 25%,SCE,10,SAUDE,306,ALIMENTAÇÃO E NUTRIÇÃO,1031,ALIMENTAÇÃO SAUDÁVEL,2023,MANUTENÇÃO DA COZINHA CENTRAL,4.4.90.36,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,199.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUCAÇÃO,1,GASTOS ACIMA DOS 25%,SCE,10,SAUDE,306,ALIMENTAÇÃO E NUTRIÇÃO,1031,ALIMENTAÇÃO SAUDÁVEL,2023,MANUTENÇÃO DA COZINHA CENTRAL,4.4.90.39,1,LIVRE,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,399.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUCAÇÃO,1,GASTOS ACIMA DOS 25%,SCE,10,SAUDE,306,ALIMENTAÇÃO E NUTRIÇÃO,1031,ALIMENTAÇÃO SAUDÁVEL,2023,MANUTENÇÃO DA COZINHA CENTRAL,4.4.90.52,1,LIVRE,9000.00,0.00,0.00,0.00,0.00,5160.00,0.00,0.00,3840.00,840.00,840.00,0.00,0.00,9999.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUCAÇÃO,2,M D E,SCE,12,EDUCAÇÃO,122,ADMINISTRAÇÃO GERAL,11,ADMINISTRAÇÃO DO SISTEMA EDUCACIONAL,2026,MANUTENÇÃO SECRETARIA DA EDUCAÇAO,3.1.90.08,20,M.D.E.-04.026216.0-9 BERGS,3000.00,0.00,521.00,0.00,0.00,0.00,0.00,0.00,3520.54,3520.54,3190.71,0.00,0.00,3000.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUCAÇÃO,2,M D E,SCE,12,EDUCAÇÃO,122,ADMINISTRAÇÃO GERAL,11,ADMINISTRAÇÃO DO SISTEMA EDUCACIONAL,2026,MANUTENÇÃO SECRETARIA DA EDUCAÇAO,3.1.90.11,20,M.D.E.-04.026216.0-9 BERGS,295000.00,0.00,10677.52,0.00,0.00,0.00,0.00,0.00,305677.52,305677.52,301043.60,0.00,0.00,294999.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUCAÇÃO,2,M D E,SCE,12,EDUCAÇÃO,122,ADMINISTRAÇÃO GERAL,11,ADMINISTRAÇÃO DO SISTEMA EDUCACIONAL,2026,MANUTENÇÃO SECRETARIA DA EDUCAÇAO,3.1.90.13,20,M.D.E.-04.026216.0-9 BERGS,20000.00,0.00,1345.02,0.00,0.00,0.00,0.00,0.00,21345.02,21345.02,21345.02,0.00,0.00,19999.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUCAÇÃO,2,M D E,SCE,12,EDUCAÇÃO,122,ADMINISTRAÇÃO GERAL,11,ADMINISTRAÇÃO DO SISTEMA EDUCACIONAL,2026,MANUTENÇÃO SECRETARIA DA EDUCAÇAO,3.1.90.16,20,M.D.E.-04.026216.0-9 BERGS,10000.00,0.00,6510.00,0.00,0.00,0.00,0.00,0.00,16508.36,16508.36,16508.36,0.00,0.00,9999.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUCAÇÃO,2,M D E,SCE,12,EDUCAÇÃO,122,ADMINISTRAÇÃO GERAL,11,ADMINISTRAÇÃO DO SISTEMA EDUCACIONAL,2026,MANUTENÇÃO SECRETARIA DA EDUCAÇAO,3.1.91.13,20,M.D.E.-04.026216.0-9 BERGS,38000.00,0.00,0.00,0.00,0.00,1791.43,0.00,0.00,36208.57,36208.57,36208.57,0.00,0.00,37999.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUCAÇÃO,2,M D E,SCE,12,EDUCAÇÃO,122,ADMINISTRAÇÃO GERAL,11,ADMINISTRAÇÃO DO SISTEMA EDUCACIONAL,2026,MANUTENÇÃO SECRETARIA DA EDUCAÇAO,3.3.90.14,20,M.D.E.-04.026216.0-9 BERGS,7000.00,0.00,2000.00,0.00,0.00,200.00,0.00,0.00,8240.30,8240.30,8240.30,0.00,0.00,6999.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUCAÇÃO,2,M D E,SCE,12,EDUCAÇÃO,122,ADMINISTRAÇÃO GERAL,11,ADMINISTRAÇÃO DO SISTEMA EDUCACIONAL,2026,MANUTENÇÃO SECRETARIA DA EDUCAÇAO,3.3.90.30,20,M.D.E.-04.026216.0-9 BERGS,20000.00,0.00,27900.00,0.00,0.00,2127.44,0.00,0.00,44981.41,44823.23,36322.34,0.00,0.00,19999.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUCAÇÃO,2,M D E,SCE,12,EDUCAÇÃO,122,ADMINISTRAÇÃO GERAL,11,ADMINISTRAÇÃO DO SISTEMA EDUCACIONAL,2026,MANUTENÇÃO SECRETARIA DA EDUCAÇAO,3.3.90.33,20,M.D.E.-04.026216.0-9 BERGS,4000.00,0.00,0.00,0.00,0.00,2726.57,0.00,0.00,1273.43,1273.43,1273.43,0.00,0.00,3999.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUCAÇÃO,2,M D E,SCE,12,EDUCAÇÃO,122,ADMINISTRAÇÃO GERAL,11,ADMINISTRAÇÃO DO SISTEMA EDUCACIONAL,2026,MANUTENÇÃO SECRETARIA DA EDUCAÇAO,3.3.90.36,20,M.D.E.-04.026216.0-9 BERGS,1800.00,0.00,0.00,0.00,0.00,890.00,0.00,0.00,910.00,910.00,910.00,0.00,0.00,1800.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUCAÇÃO,2,M D E,SCE,12,EDUCAÇÃO,122,ADMINISTRAÇÃO GERAL,11,ADMINISTRAÇÃO DO SISTEMA EDUCACIONAL,2026,MANUTENÇÃO SECRETARIA DA EDUCAÇAO,3.3.90.39,20,M.D.E.-04.026216.0-9 BERGS,54000.00,0.00,15700.00,0.00,0.00,9417.37,0.00,0.00,59358.75,59358.75,55658.91,0.00,0.00,54999.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUCAÇÃO,2,M D E,SCE,12,EDUCAÇÃO,122,ADMINISTRAÇÃO GERAL,11,ADMINISTRAÇÃO DO SISTEMA EDUCACIONAL,2026,MANUTENÇÃO SECRETARIA DA EDUCAÇAO,3.3.90.46,20,M.D.E.-04.026216.0-9 BERGS,30000.00,0.00,2120.00,0.00,0.00,0.00,0.00,0.00,32120.00,32120.00,32120.00,0.00,0.00,30000.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUCAÇÃO,2,M D E,SCE,12,EDUCAÇÃO,122,ADMINISTRAÇÃO GERAL,11,ADMINISTRAÇÃO DO SISTEMA EDUCACIONAL,2026,MANUTENÇÃO SECRETARIA DA EDUCAÇAO,3.3.90.47,20,M.D.E.-04.026216.0-9 BERGS,600.00,0.00,2000.00,0.00,0.00,976.31,0.00,0.00,1623.69,1623.69,1623.69,0.00,0.00,600.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUCAÇÃO,2,M D E,SCE,12,EDUCAÇÃO,122,ADMINISTRAÇÃO GERAL,11,ADMINISTRAÇÃO DO SISTEMA EDUCACIONAL,2026,MANUTENÇÃO SECRETARIA DA EDUCAÇAO,3.3.90.93,20,M.D.E.-04.026216.0-9 BERGS,0.00,0.00,0.00,300.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUCAÇÃO,2,M D E,SCE,12,EDUCAÇÃO,122,ADMINISTRAÇÃO GERAL,11,ADMINISTRAÇÃO DO SISTEMA EDUCACIONAL,2026,MANUTENÇÃO SECRETARIA DA EDUCAÇAO,4.4.90.30,20,M.D.E.-04.026216.0-9 BERGS,400.00,0.00,0.00,0.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,399.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUCAÇÃO,2,M D E,SCE,12,EDUCAÇÃO,122,ADMINISTRAÇÃO GERAL,11,ADMINISTRAÇÃO DO SISTEMA EDUCACIONAL,2026,MANUTENÇÃO SECRETARIA DA EDUCAÇAO,4.4.90.36,20,M.D.E.-04.026216.0-9 BERGS,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,199.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUCAÇÃO,2,M D E,SCE,12,EDUCAÇÃO,122,ADMINISTRAÇÃO GERAL,11,ADMINISTRAÇÃO DO SISTEMA EDUCACIONAL,2026,MANUTENÇÃO SECRETARIA DA EDUCAÇAO,4.4.90.39,20,M.D.E.-04.026216.0-9 BERGS,400.00,0.00,0.00,0.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,399.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUCAÇÃO,2,M D E,SCE,12,EDUCAÇÃO,122,ADMINISTRAÇÃO GERAL,11,ADMINISTRAÇÃO DO SISTEMA EDUCACIONAL,2026,MANUTENÇÃO SECRETARIA DA EDUCAÇAO,4.4.90.52,20,M.D.E.-04.026216.0-9 BERGS,5000.00,0.00,3800.00,0.00,0.00,54.00,0.00,0.00,8746.00,8746.00,8746.00,0.00,0.00,4999.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUCAÇÃO,2,M D E,SCE,12,EDUCAÇÃO,122,ADMINISTRAÇÃO GERAL,11,ADMINISTRAÇÃO DO SISTEMA EDUCACIONAL,2026,MANUTENÇÃO SECRETARIA DA EDUCAÇAO,4.4.90.52,1126,IND. SEGURO - EDUCAÇÃO - 27.493-3 BB,0.00,0.00,0.00,4541.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUCAÇÃO,1,GASTOS ACIMA DOS 25%,SCE,12,EDUCAÇÃO,122,ADMINISTRAÇÃO GERAL,11,ADMINISTRAÇÃO DO SISTEMA EDUCACIONAL,2113,MANUTENÇÃO PROGRAMA EDUCAÇÃO INCLUSIVA,3.3.90.30,1,LIVRE,0.00,0.00,0.00,862.60,0.00,862.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUCAÇÃO,1,GASTOS ACIMA DOS 25%,SCE,12,EDUCAÇÃO,122,ADMINISTRAÇÃO GERAL,11,ADMINISTRAÇÃO DO SISTEMA EDUCACIONAL,2113,MANUTENÇÃO PROGRAMA EDUCAÇÃO INCLUSIVA,3.3.90.30,1101,EDUC INCL-DIREITO A DIVERS BB 22021-3,0.00,0.00,0.00,30000.00,0.00,17240.08,0.00,0.00,12759.92,12759.92,12759.92,0.00,0.00,0.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUCAÇÃO,1,GASTOS ACIMA DOS 25%,SCE,12,EDUCAÇÃO,122,ADMINISTRAÇÃO GERAL,11,ADMINISTRAÇÃO DO SISTEMA EDUCACIONAL,2113,MANUTENÇÃO PROGRAMA EDUCAÇÃO INCLUSIVA,3.3.90.33,1101,EDUC INCL-DIREITO A DIVERS BB 22021-3,0.00,0.00,0.00,20000.00,0.00,19970.00,0.00,0.00,30.00,30.00,30.00,0.00,0.00,0.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUCAÇÃO,1,GASTOS ACIMA DOS 25%,SCE,12,EDUCAÇÃO,122,ADMINISTRAÇÃO GERAL,11,ADMINISTRAÇÃO DO SISTEMA EDUCACIONAL,2113,MANUTENÇÃO PROGRAMA EDUCAÇÃO INCLUSIVA,3.3.90.36,1101,EDUC INCL-DIREITO A DIVERS BB 22021-3,0.00,0.00,0.00,30000.00,0.00,26450.00,0.00,0.00,3550.00,3550.00,3550.00,0.00,0.00,0.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUCAÇÃO,1,GASTOS ACIMA DOS 25%,SCE,12,EDUCAÇÃO,122,ADMINISTRAÇÃO GERAL,11,ADMINISTRAÇÃO DO SISTEMA EDUCACIONAL,2113,MANUTENÇÃO PROGRAMA EDUCAÇÃO INCLUSIVA,3.3.90.39,1101,EDUC INCL-DIREITO A DIVERS BB 22021-3,0.00,0.00,0.00,88403.10,0.00,65403.54,0.00,0.00,22999.56,22999.56,22999.56,0.00,0.00,0.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUCAÇÃO,1,GASTOS ACIMA DOS 25%,SCE,12,EDUCAÇÃO,122,ADMINISTRAÇÃO GERAL,11,ADMINISTRAÇÃO DO SISTEMA EDUCACIONAL,2113,MANUTENÇÃO PROGRAMA EDUCAÇÃO INCLUSIVA,3.3.90.47,1101,EDUC INCL-DIREITO A DIVERS BB 22021-3,0.00,0.00,0.00,10000.00,0.00,9290.00,0.00,0.00,710.00,710.00,710.00,0.00,0.00,0.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUCAÇÃO,1,GASTOS ACIMA DOS 25%,SCE,12,EDUCAÇÃO,122,ADMINISTRAÇÃO GERAL,11,ADMINISTRAÇÃO DO SISTEMA EDUCACIONAL,2113,MANUTENÇÃO PROGRAMA EDUCAÇÃO INCLUSIVA,4.5.20.93,1101,EDUC INCL-DIREITO A DIVERS BB 22021-3,0.00,0.00,152329.78,10000.00,0.00,0.00,0.00,0.00,162329.78,162329.78,162329.78,0.00,0.00,0.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUCAÇÃO,2,M D E,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,11,ADMINISTRAÇÃO DO SISTEMA EDUCACIONAL,2029,"MAT PROG EDUC INCLUSIVA,PROMOVENDO CIDADANIA E INCLUSÃO SOCIAL",3.3.90.30,20,M.D.E.-04.026216.0-9 BERGS,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4999.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUCAÇÃO,2,M D E,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1030,MANUTENÇÃO E QUALIFICAÇÃO ENSINO FUNDAM,1008,CONSTRUÇÃO AMPL REFORMA ESCOLA FUND.,4.4.90.51,20,M.D.E.-04.026216.0-9 BERGS,90000.00,0.00,150000.00,0.00,0.00,233366.16,0.00,0.00,6633.84,6633.84,6633.84,0.00,0.00,90000.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUCAÇÃO,6,FUNDEB,PRM,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1030,MANUTENÇÃO E QUALIFICAÇÃO ENSINO FUNDAM,1008,CONSTRUÇÃO AMPL REFORMA ESCOLA FUND.,4.4.90.51,31,FUNDEB - BB 19.970-2,80000.00,0.00,290000.00,0.00,0.00,370000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,79999.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUCAÇÃO,1,GASTOS ACIMA DOS 25%,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1030,MANUTENÇÃO E QUALIFICAÇÃO ENSINO FUNDAM,1029,CONSTR/REFORMA ÁREAS COBERTAS,4.4.90.51,1006,SAL EDUCAÇÃO FEDERAL-14.759-1 BB,40000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,39999.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUCAÇÃO,1,GASTOS ACIMA DOS 25%,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1030,MANUTENÇÃO E QUALIFICAÇÃO ENSINO FUNDAM,1040,CONSTRUÇÃO/REFORMA ESC ENS FUND E DUC INFANTIL,4.4.90.51,1006,SAL EDUCAÇÃO FEDERAL-14.759-1 BB,100000.00,0.00,100000.00,0.00,0.00,15000.00,0.00,0.00,103824.68,0.00,0.00,0.00,0.00,99999.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUCAÇÃO,2,M D E,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1030,MANUTENÇÃO E QUALIFICAÇÃO ENSINO FUNDAM,1042,CONST/REFORMA ÁREAS COBERTAS/NÃO COB P/PRÁTIC ESPORTIVAS,4.4.90.51,20,M.D.E.-04.026216.0-9 BERGS,25000.00,0.00,0.00,0.00,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24999.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUCAÇÃO,6,FUNDEB,PRM,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1030,MANUTENÇÃO E QUALIFICAÇÃO ENSINO FUNDAM,1042,CONST/REFORMA ÁREAS COBERTAS/NÃO COB P/PRÁTIC ESPORTIVAS,4.4.90.51,31,FUNDEB - BB 19.970-2,20000.00,0.00,38200.00,0.00,0.00,10056.83,0.00,0.00,48143.17,48143.17,48143.17,0.00,0.00,19999.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUCAÇÃO,1,GASTOS ACIMA DOS 25%,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1030,MANUTENÇÃO E QUALIFICAÇÃO ENSINO FUNDAM,2024,MANUTENÇÃO SALARIO EDUCAÇÃO,3.3.90.30,1006,SAL EDUCAÇÃO FEDERAL-14.759-1 BB,200000.00,0.00,1635.51,0.00,0.00,80000.00,0.00,0.00,81380.35,81380.35,81380.35,0.00,0.00,199999.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUCAÇÃO,1,GASTOS ACIMA DOS 25%,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1030,MANUTENÇÃO E QUALIFICAÇÃO ENSINO FUNDAM,2024,MANUTENÇÃO SALARIO EDUCAÇÃO,3.3.90.36,1006,SAL EDUCAÇÃO FEDERAL-14.759-1 BB,19000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,24713.00,24713.00,24713.00,0.00,0.00,19999.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUCAÇÃO,1,GASTOS ACIMA DOS 25%,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1030,MANUTENÇÃO E QUALIFICAÇÃO ENSINO FUNDAM,2024,MANUTENÇÃO SALARIO EDUCAÇÃO,3.3.90.39,1006,SAL EDUCAÇÃO FEDERAL-14.759-1 BB,86000.00,0.00,15000.00,0.00,0.00,43500.00,0.00,0.00,31605.90,31605.90,31553.70,0.00,0.00,85999.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUCAÇÃO,1,GASTOS ACIMA DOS 25%,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1030,MANUTENÇÃO E QUALIFICAÇÃO ENSINO FUNDAM,2024,MANUTENÇÃO SALARIO EDUCAÇÃO,3.3.90.47,1006,SAL EDUCAÇÃO FEDERAL-14.759-1 BB,4000.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00,6264.79,6264.79,6264.79,0.00,0.00,3999.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUCAÇÃO,1,GASTOS ACIMA DOS 25%,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1030,MANUTENÇÃO E QUALIFICAÇÃO ENSINO FUNDAM,2024,MANUTENÇÃO SALARIO EDUCAÇÃO,4.4.90.30,1006,SAL EDUCAÇÃO FEDERAL-14.759-1 BB,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,399.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUCAÇÃO,1,GASTOS ACIMA DOS 25%,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1030,MANUTENÇÃO E QUALIFICAÇÃO ENSINO FUNDAM,2024,MANUTENÇÃO SALARIO EDUCAÇÃO,4.4.90.36,1006,SAL EDUCAÇÃO FEDERAL-14.759-1 BB,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,199.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUCAÇÃO,1,GASTOS ACIMA DOS 25%,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1030,MANUTENÇÃO E QUALIFICAÇÃO ENSINO FUNDAM,2024,MANUTENÇÃO SALARIO EDUCAÇÃO,4.4.90.39,1006,SAL EDUCAÇÃO FEDERAL-14.759-1 BB,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,399.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUCAÇÃO,1,GASTOS ACIMA DOS 25%,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1030,MANUTENÇÃO E QUALIFICAÇÃO ENSINO FUNDAM,2024,MANUTENÇÃO SALARIO EDUCAÇÃO,4.4.90.52,1006,SAL EDUCAÇÃO FEDERAL-14.759-1 BB,50000.00,0.00,70000.00,0.00,0.00,30000.00,0.00,0.00,11185.00,4435.00,4435.00,0.00,0.00,49999.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUCAÇÃO,2,M D E,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1030,MANUTENÇÃO E QUALIFICAÇÃO ENSINO FUNDAM,2027,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.04,20,M.D.E.-04.026216.0-9 BERGS,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19999.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUCAÇÃO,6,FUNDEB,PRM,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1030,MANUTENÇÃO E QUALIFICAÇÃO ENSINO FUNDAM,2027,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.04,31,FUNDEB - BB 19.970-2,150000.00,0.00,131620.91,0.00,0.00,1877.37,0.00,0.00,279743.54,279743.54,279743.54,0.00,0.00,150000.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUCAÇÃO,2,M D E,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1030,MANUTENÇÃO E QUALIFICAÇÃO ENSINO FUNDAM,2027,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.08,20,M.D.E.-04.026216.0-9 BERGS,10000.00,0.00,2141.73,0.00,0.00,0.00,0.00,0.00,12141.73,12141.73,11058.03,0.00,0.00,9999.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUCAÇÃO,6,FUNDEB,PRM,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1030,MANUTENÇÃO E QUALIFICAÇÃO ENSINO FUNDAM,2027,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.08,31,FUNDEB - BB 19.970-2,55000.00,0.00,12986.23,0.00,0.00,0.00,0.00,0.00,67986.23,67986.23,62453.93,0.00,0.00,54999.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUCAÇÃO,2,M D E,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1030,MANUTENÇÃO E QUALIFICAÇÃO ENSINO FUNDAM,2027,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.11,20,M.D.E.-04.026216.0-9 BERGS,400000.00,0.00,55026.80,0.00,0.00,0.00,0.00,0.00,455026.80,455026.80,443527.99,0.00,0.00,399999.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUCAÇÃO,6,FUNDEB,PRM,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1030,MANUTENÇÃO E QUALIFICAÇÃO ENSINO FUNDAM,2027,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.11,31,FUNDEB - BB 19.970-2,3200000.00,0.00,110803.02,0.00,0.00,0.00,0.00,0.00,3310803.02,3310803.02,3310803.02,0.00,0.00,3199999.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUCAÇÃO,2,M D E,SCE,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1030,MANUTENÇÃO E QUALIFICAÇÃO ENSINO FUNDAM,2027,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.13,20,M.D.E.-04.026216.0-9 BERGS,9000.00,0.00,2095.82,0.00,0.00,0.00,0.00,0.00,11095.82,11095.82,11095.82,0.00,0.00,9000.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,5,SECR MUN EDUCAÇÃO,6,FUNDEB,PRM,12,EDUCAÇÃO,361,ENSINO FUNDAMENTAL,1030,MANUTENÇÃO E QUALIFICAÇÃO ENSINO FUNDAM,2027,MANUTENÇÃO DO ENSINO FUNDAMENTAL,3.1.90.13,31,FUNDEB - BB 19.970-2,30000.00,0.00,0.00,0.00,0.00,3682.93,0.00,0.00,26317.07,26317.07,26317.07,0.00,0.00,30000.00
