﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2011,6,263,CRISTAL,66300,PM DE CRISTAL,5,SECR. MUN. DE EDUCACAO E CULTURA,1,MDE -  Artigo 212 CF e Artigo 70 LDB,SCE,12,Educação,361,Ensino Fundamental,401,Manutencao do Ensino Fundamental,2013,Manutencao  do  Ensino  Fundamental,3.3.90.30,20,MDE,50000.00,0.00,14000.00,0.00,0.00,0.00,0.00,0.00,53389.78,53389.78,53389.78,0.00,0.00,3778402.14
2011,6,263,CRISTAL,66300,PM DE CRISTAL,5,SECR. MUN. DE EDUCACAO E CULTURA,1,MDE -  Artigo 212 CF e Artigo 70 LDB,SCE,12,Educação,361,Ensino Fundamental,401,Manutencao do Ensino Fundamental,2013,Manutencao  do  Ensino  Fundamental,3.3.90.32,20,MDE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,348.00,348.00,348.00,0.00,0.00,3778402.14
2011,6,263,CRISTAL,66300,PM DE CRISTAL,5,SECR. MUN. DE EDUCACAO E CULTURA,1,MDE -  Artigo 212 CF e Artigo 70 LDB,SCE,12,Educação,361,Ensino Fundamental,401,Manutencao do Ensino Fundamental,2013,Manutencao  do  Ensino  Fundamental,3.3.90.33,20,MDE,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,173.00,173.00,173.00,0.00,0.00,3778402.14
2011,6,263,CRISTAL,66300,PM DE CRISTAL,5,SECR. MUN. DE EDUCACAO E CULTURA,1,MDE -  Artigo 212 CF e Artigo 70 LDB,SCE,12,Educação,361,Ensino Fundamental,401,Manutencao do Ensino Fundamental,2013,Manutencao  do  Ensino  Fundamental,3.3.90.36,20,MDE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3778402.14
2011,6,263,CRISTAL,66300,PM DE CRISTAL,5,SECR. MUN. DE EDUCACAO E CULTURA,1,MDE -  Artigo 212 CF e Artigo 70 LDB,SCE,12,Educação,361,Ensino Fundamental,401,Manutencao do Ensino Fundamental,2013,Manutencao  do  Ensino  Fundamental,3.3.90.39,20,MDE,25000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,29860.92,29860.92,29860.92,0.00,0.00,3778402.14
2011,6,263,CRISTAL,66300,PM DE CRISTAL,5,SECR. MUN. DE EDUCACAO E CULTURA,1,MDE -  Artigo 212 CF e Artigo 70 LDB,SCE,12,Educação,361,Ensino Fundamental,401,Manutencao do Ensino Fundamental,2013,Manutencao  do  Ensino  Fundamental,3.3.90.46,20,MDE,29000.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,22188.18,22188.18,22188.18,0.00,0.00,3778402.14
2011,6,263,CRISTAL,66300,PM DE CRISTAL,5,SECR. MUN. DE EDUCACAO E CULTURA,1,MDE -  Artigo 212 CF e Artigo 70 LDB,SCE,12,Educação,361,Ensino Fundamental,401,Manutencao do Ensino Fundamental,2013,Manutencao  do  Ensino  Fundamental,3.3.90.47,20,MDE,200.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3778402.14
2011,6,263,CRISTAL,66300,PM DE CRISTAL,5,SECR. MUN. DE EDUCACAO E CULTURA,1,MDE -  Artigo 212 CF e Artigo 70 LDB,SCE,12,Educação,361,Ensino Fundamental,401,Manutencao do Ensino Fundamental,2013,Manutencao  do  Ensino  Fundamental,3.3.90.93,20,MDE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,802.09,802.09,802.09,0.00,0.00,3778402.14
2011,6,263,CRISTAL,66300,PM DE CRISTAL,5,SECR. MUN. DE EDUCACAO E CULTURA,1,MDE -  Artigo 212 CF e Artigo 70 LDB,SCE,12,Educação,361,Ensino Fundamental,401,Manutencao do Ensino Fundamental,2013,Manutencao  do  Ensino  Fundamental,4.4.90.30,20,MDE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3778402.14
2011,6,263,CRISTAL,66300,PM DE CRISTAL,5,SECR. MUN. DE EDUCACAO E CULTURA,1,MDE -  Artigo 212 CF e Artigo 70 LDB,SCE,12,Educação,361,Ensino Fundamental,401,Manutencao do Ensino Fundamental,2013,Manutencao  do  Ensino  Fundamental,4.4.90.39,20,MDE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3778402.14
2011,6,263,CRISTAL,66300,PM DE CRISTAL,5,SECR. MUN. DE EDUCACAO E CULTURA,1,MDE -  Artigo 212 CF e Artigo 70 LDB,SCE,12,Educação,361,Ensino Fundamental,401,Manutencao do Ensino Fundamental,2013,Manutencao  do  Ensino  Fundamental,4.4.90.52,20,MDE,5000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,9908.17,9908.17,9908.17,0.00,0.00,3778402.14
2011,6,263,CRISTAL,66300,PM DE CRISTAL,5,SECR. MUN. DE EDUCACAO E CULTURA,3,MDE - Nao Comp. Art. 71 LDB Aux. Conv.,SCE,12,Educação,361,Ensino Fundamental,401,Manutencao do Ensino Fundamental,2018,Transporte  Ens. Fund.do Estado  (Trans.Esc. Estado),3.3.90.39,2005,Transp. Escolar (Estado),125730.00,0.00,15664.20,0.00,0.00,0.00,0.00,0.00,141383.80,141383.80,141383.80,0.00,0.00,3778402.14
2011,6,263,CRISTAL,66300,PM DE CRISTAL,5,SECR. MUN. DE EDUCACAO E CULTURA,3,MDE - Nao Comp. Art. 71 LDB Aux. Conv.,SCE,12,Educação,361,Ensino Fundamental,401,Manutencao do Ensino Fundamental,2019,Manutencao  do  Ensino  Fundamental ( PRADEM ),3.1.90.11,2006,PRADEM,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2711.80,2711.80,2711.80,0.00,0.00,3778402.14
2011,6,263,CRISTAL,66300,PM DE CRISTAL,5,SECR. MUN. DE EDUCACAO E CULTURA,3,MDE - Nao Comp. Art. 71 LDB Aux. Conv.,SCE,12,Educação,361,Ensino Fundamental,401,Manutencao do Ensino Fundamental,2020,Manutencao  do  Ensino  Fundamental ( Salario Educacao ),3.3.90.30,2002,Salario Educacao,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3778402.14
2011,6,263,CRISTAL,66300,PM DE CRISTAL,5,SECR. MUN. DE EDUCACAO E CULTURA,3,MDE - Nao Comp. Art. 71 LDB Aux. Conv.,SCE,12,Educação,361,Ensino Fundamental,401,Manutencao do Ensino Fundamental,2020,Manutencao  do  Ensino  Fundamental ( Salario Educacao ),3.3.90.39,2002,Salario Educacao,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3778402.14
2011,6,263,CRISTAL,66300,PM DE CRISTAL,5,SECR. MUN. DE EDUCACAO E CULTURA,3,MDE - Nao Comp. Art. 71 LDB Aux. Conv.,SCE,12,Educação,361,Ensino Fundamental,401,Manutencao do Ensino Fundamental,2020,Manutencao  do  Ensino  Fundamental ( Salario Educacao ),4.4.90.51,2002,Salario Educacao,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3778402.14
2011,6,263,CRISTAL,66300,PM DE CRISTAL,5,SECR. MUN. DE EDUCACAO E CULTURA,3,MDE - Nao Comp. Art. 71 LDB Aux. Conv.,SCE,12,Educação,361,Ensino Fundamental,401,Manutencao do Ensino Fundamental,2020,Manutencao  do  Ensino  Fundamental ( Salario Educacao ),4.4.90.52,2002,Salario Educacao,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3778402.14
2011,6,263,CRISTAL,66300,PM DE CRISTAL,5,SECR. MUN. DE EDUCACAO E CULTURA,3,MDE - Nao Comp. Art. 71 LDB Aux. Conv.,SCE,12,Educação,361,Ensino Fundamental,401,Manutencao do Ensino Fundamental,2021,Aquisicao  de Material Didatico  ( PDDE ),3.3.90.32,1007,PDDE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3778402.14
2011,6,263,CRISTAL,66300,PM DE CRISTAL,5,SECR. MUN. DE EDUCACAO E CULTURA,3,MDE - Nao Comp. Art. 71 LDB Aux. Conv.,SCE,12,Educação,361,Ensino Fundamental,401,Manutencao do Ensino Fundamental,2022,Aquisicao  de Merenda  Escolar ( PNAE ),3.3.90.30,1008,PNAE,23000.00,0.00,7992.60,0.00,0.00,0.00,0.00,0.00,28872.60,28872.60,28872.60,0.00,0.00,3778402.14
2011,6,263,CRISTAL,66300,PM DE CRISTAL,5,SECR. MUN. DE EDUCACAO E CULTURA,2,FUNDEB - Lei no 11.494/2007,SCE,12,Educação,361,Ensino Fundamental,401,Manutencao do Ensino Fundamental,2024,Manutencao  do  Ensino Fundamental  (60% FUNDEB),3.1.90.04,31,FUNDEB,26000.00,0.00,0.00,0.00,0.00,20200.00,0.00,0.00,5226.66,5226.66,5226.66,0.00,0.00,3778402.14
2011,6,263,CRISTAL,66300,PM DE CRISTAL,5,SECR. MUN. DE EDUCACAO E CULTURA,2,FUNDEB - Lei no 11.494/2007,SCE,12,Educação,361,Ensino Fundamental,401,Manutencao do Ensino Fundamental,2024,Manutencao  do  Ensino Fundamental  (60% FUNDEB),3.1.90.08,31,FUNDEB,53000.00,0.00,3300.00,0.00,0.00,26100.00,0.00,0.00,30193.04,30193.04,30193.04,0.00,0.00,3778402.14
2011,6,263,CRISTAL,66300,PM DE CRISTAL,5,SECR. MUN. DE EDUCACAO E CULTURA,2,FUNDEB - Lei no 11.494/2007,SCE,12,Educação,361,Ensino Fundamental,401,Manutencao do Ensino Fundamental,2024,Manutencao  do  Ensino Fundamental  (60% FUNDEB),3.1.90.11,31,FUNDEB,888600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,789177.81,789177.81,789177.81,0.00,0.00,3778402.14
2011,6,263,CRISTAL,66300,PM DE CRISTAL,5,SECR. MUN. DE EDUCACAO E CULTURA,2,FUNDEB - Lei no 11.494/2007,SCE,12,Educação,361,Ensino Fundamental,401,Manutencao do Ensino Fundamental,2024,Manutencao  do  Ensino Fundamental  (60% FUNDEB),3.1.90.13,31,FUNDEB,6000.00,0.00,400.00,0.00,0.00,1300.00,0.00,0.00,5048.83,5048.83,5048.83,0.00,0.00,3778402.14
2011,6,263,CRISTAL,66300,PM DE CRISTAL,5,SECR. MUN. DE EDUCACAO E CULTURA,2,FUNDEB - Lei no 11.494/2007,SCE,12,Educação,361,Ensino Fundamental,401,Manutencao do Ensino Fundamental,2024,Manutencao  do  Ensino Fundamental  (60% FUNDEB),3.1.91.13,31,FUNDEB,60500.00,0.00,26000.00,0.00,0.00,2600.00,0.00,0.00,80130.63,80130.63,80130.63,0.00,0.00,3778402.14
2011,6,263,CRISTAL,66300,PM DE CRISTAL,5,SECR. MUN. DE EDUCACAO E CULTURA,2,FUNDEB - Lei no 11.494/2007,SCE,12,Educação,361,Ensino Fundamental,401,Manutencao do Ensino Fundamental,2024,Manutencao  do  Ensino Fundamental  (60% FUNDEB),3.3.90.46,31,FUNDEB,46000.00,0.00,0.00,0.00,0.00,46000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3778402.14
2011,6,263,CRISTAL,66300,PM DE CRISTAL,5,SECR. MUN. DE EDUCACAO E CULTURA,1,MDE -  Artigo 212 CF e Artigo 70 LDB,SCE,12,Educação,361,Ensino Fundamental,401,Manutencao do Ensino Fundamental,2096,Manutencao do Ginasio Esportivo junto a Escolas Municipais,3.3.90.30,20,MDE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,199.55,199.55,199.55,0.00,0.00,3778402.14
2011,6,263,CRISTAL,66300,PM DE CRISTAL,5,SECR. MUN. DE EDUCACAO E CULTURA,3,MDE - Nao Comp. Art. 71 LDB Aux. Conv.,SCE,12,Educação,361,Ensino Fundamental,401,Manutencao do Ensino Fundamental,2096,Manutencao do Ginasio Esportivo junto a Escolas Municipais,3.3.90.39,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,4800.00,0.00,0.00,6656.74,6656.74,6656.74,0.00,0.00,3778402.14
2011,6,263,CRISTAL,66300,PM DE CRISTAL,5,SECR. MUN. DE EDUCACAO E CULTURA,1,MDE -  Artigo 212 CF e Artigo 70 LDB,SCE,12,Educação,361,Ensino Fundamental,401,Manutencao do Ensino Fundamental,2096,Manutencao do Ginasio Esportivo junto a Escolas Municipais,3.3.90.39,20,MDE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1075.95,1075.95,1075.95,0.00,0.00,3778402.14
2011,6,263,CRISTAL,66300,PM DE CRISTAL,5,SECR. MUN. DE EDUCACAO E CULTURA,1,MDE -  Artigo 212 CF e Artigo 70 LDB,SCE,12,Educação,361,Ensino Fundamental,401,Manutencao do Ensino Fundamental,2096,Manutencao do Ginasio Esportivo junto a Escolas Municipais,4.4.90.30,20,MDE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3778402.14
2011,6,263,CRISTAL,66300,PM DE CRISTAL,5,SECR. MUN. DE EDUCACAO E CULTURA,1,MDE -  Artigo 212 CF e Artigo 70 LDB,SCE,12,Educação,361,Ensino Fundamental,401,Manutencao do Ensino Fundamental,2096,Manutencao do Ginasio Esportivo junto a Escolas Municipais,4.4.90.39,20,MDE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3778402.14
2011,6,263,CRISTAL,66300,PM DE CRISTAL,5,SECR. MUN. DE EDUCACAO E CULTURA,1,MDE -  Artigo 212 CF e Artigo 70 LDB,SCE,12,Educação,361,Ensino Fundamental,401,Manutencao do Ensino Fundamental,2096,Manutencao do Ginasio Esportivo junto a Escolas Municipais,4.4.90.52,20,MDE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3778402.14
2011,6,263,CRISTAL,66300,PM DE CRISTAL,5,SECR. MUN. DE EDUCACAO E CULTURA,3,MDE - Nao Comp. Art. 71 LDB Aux. Conv.,SCE,12,Educação,361,Ensino Fundamental,401,Manutencao do Ensino Fundamental,2104,Transporte Escolar Ens. Fund. Municipal - PNATE,3.3.90.39,1012,PNATE,91000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,76725.91,76725.91,76725.91,0.00,0.00,3778402.14
2011,6,263,CRISTAL,66300,PM DE CRISTAL,5,SECR. MUN. DE EDUCACAO E CULTURA,3,MDE - Nao Comp. Art. 71 LDB Aux. Conv.,SCE,12,Educação,361,Ensino Fundamental,401,Manutencao do Ensino Fundamental,2116,Auxilio Financeiro Professores da rede Municipal de Ensino,3.3.90.48,1,LIVRE,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3778402.14
2011,6,263,CRISTAL,66300,PM DE CRISTAL,5,SECR. MUN. DE EDUCACAO E CULTURA,2,FUNDEB - Lei no 11.494/2007,SCE,12,Educação,361,Ensino Fundamental,401,Manutencao do Ensino Fundamental,2119,Manutencao do Ensino Fundamental (40% FUNDEB),3.1.90.08,31,FUNDEB,0.00,0.00,500.00,5000.00,0.00,0.00,0.00,0.00,5465.24,5465.24,5465.24,0.00,0.00,3778402.14
2011,6,263,CRISTAL,66300,PM DE CRISTAL,5,SECR. MUN. DE EDUCACAO E CULTURA,2,FUNDEB - Lei no 11.494/2007,SCE,12,Educação,361,Ensino Fundamental,401,Manutencao do Ensino Fundamental,2119,Manutencao do Ensino Fundamental (40% FUNDEB),3.1.90.11,31,FUNDEB,185000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,149802.39,149802.39,149802.39,0.00,0.00,3778402.14
2011,6,263,CRISTAL,66300,PM DE CRISTAL,5,SECR. MUN. DE EDUCACAO E CULTURA,2,FUNDEB - Lei no 11.494/2007,SCE,12,Educação,361,Ensino Fundamental,401,Manutencao do Ensino Fundamental,2119,Manutencao do Ensino Fundamental (40% FUNDEB),3.1.90.16,31,FUNDEB,0.00,0.00,6000.00,5000.00,0.00,0.00,0.00,0.00,8926.71,8926.71,8926.71,0.00,0.00,3778402.14
2011,6,263,CRISTAL,66300,PM DE CRISTAL,5,SECR. MUN. DE EDUCACAO E CULTURA,2,FUNDEB - Lei no 11.494/2007,SCE,12,Educação,361,Ensino Fundamental,401,Manutencao do Ensino Fundamental,2119,Manutencao do Ensino Fundamental (40% FUNDEB),3.1.91.13,31,FUNDEB,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3778402.14
2011,6,263,CRISTAL,66300,PM DE CRISTAL,5,SECR. MUN. DE EDUCACAO E CULTURA,2,FUNDEB - Lei no 11.494/2007,SCE,12,Educação,361,Ensino Fundamental,401,Manutencao do Ensino Fundamental,2119,Manutencao do Ensino Fundamental (40% FUNDEB),3.3.90.30,31,FUNDEB,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3778402.14
2011,6,263,CRISTAL,66300,PM DE CRISTAL,5,SECR. MUN. DE EDUCACAO E CULTURA,2,FUNDEB - Lei no 11.494/2007,SCE,12,Educação,361,Ensino Fundamental,401,Manutencao do Ensino Fundamental,2119,Manutencao do Ensino Fundamental (40% FUNDEB),3.3.90.46,31,FUNDEB,0.00,0.00,0.00,46000.00,0.00,0.00,0.00,0.00,36651.51,36651.51,36651.51,0.00,0.00,3778402.14
2011,6,263,CRISTAL,66300,PM DE CRISTAL,5,SECR. MUN. DE EDUCACAO E CULTURA,1,MDE -  Artigo 212 CF e Artigo 70 LDB,SCE,12,Educação,361,Ensino Fundamental,401,Manutencao do Ensino Fundamental,2209,"Ampliacao, construcao e manutencao de Escolas Municipais",3.3.90.30,20,MDE,10000.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,14127.12,14127.12,14127.12,0.00,0.00,3778402.14
2011,6,263,CRISTAL,66300,PM DE CRISTAL,5,SECR. MUN. DE EDUCACAO E CULTURA,1,MDE -  Artigo 212 CF e Artigo 70 LDB,SCE,12,Educação,361,Ensino Fundamental,401,Manutencao do Ensino Fundamental,2209,"Ampliacao, construcao e manutencao de Escolas Municipais",3.3.90.39,20,MDE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3701.00,3701.00,3701.00,0.00,0.00,3778402.14
2011,6,263,CRISTAL,66300,PM DE CRISTAL,5,SECR. MUN. DE EDUCACAO E CULTURA,1,MDE -  Artigo 212 CF e Artigo 70 LDB,SCE,12,Educação,361,Ensino Fundamental,401,Manutencao do Ensino Fundamental,2209,"Ampliacao, construcao e manutencao de Escolas Municipais",4.4.90.30,20,MDE,500.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,2453.00,2453.00,2453.00,0.00,0.00,3778402.14
2011,6,263,CRISTAL,66300,PM DE CRISTAL,5,SECR. MUN. DE EDUCACAO E CULTURA,1,MDE -  Artigo 212 CF e Artigo 70 LDB,SCE,12,Educação,361,Ensino Fundamental,401,Manutencao do Ensino Fundamental,2209,"Ampliacao, construcao e manutencao de Escolas Municipais",4.4.90.39,20,MDE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3778402.14
2011,6,263,CRISTAL,66300,PM DE CRISTAL,5,SECR. MUN. DE EDUCACAO E CULTURA,1,MDE -  Artigo 212 CF e Artigo 70 LDB,SCE,12,Educação,361,Ensino Fundamental,401,Manutencao do Ensino Fundamental,2209,"Ampliacao, construcao e manutencao de Escolas Municipais",4.4.90.51,20,MDE,10000.00,0.00,80000.00,0.00,0.00,2500.00,0.00,0.00,85526.12,49355.88,49355.88,0.00,0.00,3778402.14
2011,6,263,CRISTAL,66300,PM DE CRISTAL,5,SECR. MUN. DE EDUCACAO E CULTURA,1,MDE -  Artigo 212 CF e Artigo 70 LDB,SCE,12,Educação,361,Ensino Fundamental,401,Manutencao do Ensino Fundamental,2209,"Ampliacao, construcao e manutencao de Escolas Municipais",4.4.90.52,20,MDE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3778402.14
2011,6,263,CRISTAL,66300,PM DE CRISTAL,5,SECR. MUN. DE EDUCACAO E CULTURA,3,MDE - Nao Comp. Art. 71 LDB Aux. Conv.,SCE,12,Educação,361,Ensino Fundamental,401,Manutencao do Ensino Fundamental,2211,Transporte Escolar Ensino Fundamental do Estado (Livre),3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3778402.14
2011,6,263,CRISTAL,66300,PM DE CRISTAL,5,SECR. MUN. DE EDUCACAO E CULTURA,3,MDE - Nao Comp. Art. 71 LDB Aux. Conv.,SCE,12,Educação,361,Ensino Fundamental,401,Manutencao do Ensino Fundamental,2211,Transporte Escolar Ensino Fundamental do Estado (Livre),3.3.90.39,1,LIVRE,50000.00,0.00,64000.00,0.00,0.00,0.00,0.00,0.00,92112.40,92112.40,92112.40,0.00,0.00,3778402.14
2011,6,263,CRISTAL,66300,PM DE CRISTAL,5,SECR. MUN. DE EDUCACAO E CULTURA,3,MDE - Nao Comp. Art. 71 LDB Aux. Conv.,SCE,12,Educação,361,Ensino Fundamental,401,Manutencao do Ensino Fundamental,2214,Transporte Escolar Ens. Fund. Municipal  (Sal. Educacao),3.3.90.30,2002,Salario Educacao,10000.00,0.00,5766.53,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3778402.14
2011,6,263,CRISTAL,66300,PM DE CRISTAL,5,SECR. MUN. DE EDUCACAO E CULTURA,3,MDE - Nao Comp. Art. 71 LDB Aux. Conv.,SCE,12,Educação,361,Ensino Fundamental,401,Manutencao do Ensino Fundamental,2214,Transporte Escolar Ens. Fund. Municipal  (Sal. Educacao),3.3.90.39,2002,Salario Educacao,40160.00,0.00,57000.00,0.00,0.00,0.00,0.00,0.00,94639.26,94639.26,94639.26,0.00,0.00,3778402.14
2011,6,263,CRISTAL,66300,PM DE CRISTAL,5,SECR. MUN. DE EDUCACAO E CULTURA,1,MDE -  Artigo 212 CF e Artigo 70 LDB,SCE,12,Educação,361,Ensino Fundamental,401,Manutencao do Ensino Fundamental,2801,Municipalizacao de Escolas Estaduais,3.3.90.30,20,MDE,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3778402.14
2011,6,263,CRISTAL,66300,PM DE CRISTAL,5,SECR. MUN. DE EDUCACAO E CULTURA,1,MDE -  Artigo 212 CF e Artigo 70 LDB,SCE,12,Educação,361,Ensino Fundamental,401,Manutencao do Ensino Fundamental,2801,Municipalizacao de Escolas Estaduais,3.3.90.39,20,MDE,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3778402.14
2011,6,263,CRISTAL,66300,PM DE CRISTAL,5,SECR. MUN. DE EDUCACAO E CULTURA,3,MDE - Nao Comp. Art. 71 LDB Aux. Conv.,SCE,12,Educação,361,Ensino Fundamental,401,Manutencao do Ensino Fundamental,2802,"Implantacao e manutencao de programas escolares especiais, tais como aulas de da",3.1.90.04,1,LIVRE,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3778402.14
2011,6,263,CRISTAL,66300,PM DE CRISTAL,5,SECR. MUN. DE EDUCACAO E CULTURA,3,MDE - Nao Comp. Art. 71 LDB Aux. Conv.,SCE,12,Educação,361,Ensino Fundamental,401,Manutencao do Ensino Fundamental,2802,"Implantacao e manutencao de programas escolares especiais, tais como aulas de da",3.1.90.08,1,LIVRE,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3778402.14
2011,6,263,CRISTAL,66300,PM DE CRISTAL,5,SECR. MUN. DE EDUCACAO E CULTURA,3,MDE - Nao Comp. Art. 71 LDB Aux. Conv.,SCE,12,Educação,361,Ensino Fundamental,401,Manutencao do Ensino Fundamental,2802,"Implantacao e manutencao de programas escolares especiais, tais como aulas de da",3.1.90.11,1,LIVRE,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3778402.14
2011,6,263,CRISTAL,66300,PM DE CRISTAL,5,SECR. MUN. DE EDUCACAO E CULTURA,3,MDE - Nao Comp. Art. 71 LDB Aux. Conv.,SCE,12,Educação,361,Ensino Fundamental,401,Manutencao do Ensino Fundamental,2802,"Implantacao e manutencao de programas escolares especiais, tais como aulas de da",3.1.90.13,1,LIVRE,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3778402.14
2011,6,263,CRISTAL,66300,PM DE CRISTAL,5,SECR. MUN. DE EDUCACAO E CULTURA,3,MDE - Nao Comp. Art. 71 LDB Aux. Conv.,SCE,12,Educação,361,Ensino Fundamental,401,Manutencao do Ensino Fundamental,2802,"Implantacao e manutencao de programas escolares especiais, tais como aulas de da",3.1.91.13,1,LIVRE,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3778402.14
2011,6,263,CRISTAL,66300,PM DE CRISTAL,5,SECR. MUN. DE EDUCACAO E CULTURA,3,MDE - Nao Comp. Art. 71 LDB Aux. Conv.,SCE,12,Educação,361,Ensino Fundamental,401,Manutencao do Ensino Fundamental,2802,"Implantacao e manutencao de programas escolares especiais, tais como aulas de da",3.3.90.14,1,LIVRE,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3778402.14
2011,6,263,CRISTAL,66300,PM DE CRISTAL,5,SECR. MUN. DE EDUCACAO E CULTURA,3,MDE - Nao Comp. Art. 71 LDB Aux. Conv.,SCE,12,Educação,361,Ensino Fundamental,401,Manutencao do Ensino Fundamental,2802,"Implantacao e manutencao de programas escolares especiais, tais como aulas de da",3.3.90.30,1,LIVRE,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3778402.14
2011,6,263,CRISTAL,66300,PM DE CRISTAL,5,SECR. MUN. DE EDUCACAO E CULTURA,3,MDE - Nao Comp. Art. 71 LDB Aux. Conv.,SCE,12,Educação,361,Ensino Fundamental,401,Manutencao do Ensino Fundamental,2802,"Implantacao e manutencao de programas escolares especiais, tais como aulas de da",3.3.90.36,1,LIVRE,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3778402.14
