﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2091,ASSISTÊNCIA SOCIAL GERAL,3.3.90.39,1122,IGDBF,2000.00,0.00,500.00,0.00,0.00,500.00,0.00,0.00,1661.70,1661.70,1661.70,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2091,ASSISTÊNCIA SOCIAL GERAL,3.3.90.39,1126,FMAS-PBVII,3000.00,0.00,0.00,1900.00,0.00,0.00,0.00,0.00,4890.00,4890.00,4890.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2091,ASSISTÊNCIA SOCIAL GERAL,4.4.90.52,1122,IGDBF,3500.00,0.00,4909.33,200.00,0.00,3000.00,0.00,0.00,5609.00,5609.00,5609.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Re",2015,MANUTENÇÃO DO REGIME DE PREVIDÊNCIA SOCIAL,3.1.90.11,50,RPPS,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Re",2015,MANUTENÇÃO DO REGIME DE PREVIDÊNCIA SOCIAL,3.3.90.01,50,RPPS,480000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,480419.36,480419.36,480419.36,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Re",2015,MANUTENÇÃO DO REGIME DE PREVIDÊNCIA SOCIAL,3.3.90.03,50,RPPS,300000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,283469.19,283469.19,283469.19,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Re",2015,MANUTENÇÃO DO REGIME DE PREVIDÊNCIA SOCIAL,3.3.90.05,50,RPPS,67000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,61887.52,61887.52,61887.52,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Re",2015,MANUTENÇÃO DO REGIME DE PREVIDÊNCIA SOCIAL,3.3.90.09,50,RPPS,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6503.68,6503.68,6503.68,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Re",2015,MANUTENÇÃO DO REGIME DE PREVIDÊNCIA SOCIAL,3.3.90.39,50,RPPS,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5960.00,5960.00,5960.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,2,SECRETARIA MUNICIPAL DE ADMINISTRACAO,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,32,"Previd.Soc.a Serv.Ativos,Inat.e Pencion.Vinc.ao Re",2015,MANUTENÇÃO DO REGIME DE PREVIDÊNCIA SOCIAL,9.9.99.99,50,RPPS,1290000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2045,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.04,40,ASPS,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2797.38,2797.38,2797.38,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2045,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.11,40,ASPS,680000.00,0.00,102000.00,0.00,0.00,0.00,0.00,0.00,781084.10,781084.10,781084.10,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2045,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.13,40,ASPS,35000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25003.27,25003.27,22789.56,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2045,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.16,40,ASPS,70000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,61063.01,61063.01,61063.01,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2045,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.90.46,40,ASPS,48000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,47385.00,47385.00,47385.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2045,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.1.91.13,40,ASPS,350000.00,0.00,0.00,0.00,0.00,144500.00,0.00,0.00,187832.81,187832.81,135185.89,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2045,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.14,40,ASPS,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,29341.50,29341.50,28705.50,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2045,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.30,40,ASPS,60000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,79552.49,78455.89,74854.24,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2045,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.36,40,ASPS,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19254.00,19254.00,19205.05,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2045,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,3.3.90.39,40,ASPS,250000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,230925.06,230925.06,223077.56,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2045,MANUTENÇÃO DOS SERVIÇOS DE SAÚDE,4.4.90.52,40,ASPS,10000.00,0.00,6500.00,0.00,0.00,0.00,0.00,0.00,13870.13,13870.13,13870.13,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2046,CONTRATAÇÃO DE PLANTÕES MÉDICOS,3.3.90.39,4510,PAB FIXO,120000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,120000.00,120000.00,120000.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2047,CONSERVAÇÃO DE PRÉDIOS,3.3.90.30,40,ASPS,5000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,6369.63,6369.63,5424.53,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2047,CONSERVAÇÃO DE PRÉDIOS,3.3.90.36,40,ASPS,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2047,CONSERVAÇÃO DE PRÉDIOS,3.3.90.39,40,ASPS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,280.00,280.00,280.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2048,MANUTENÇÃO DE VEÍCULOS,3.3.90.30,40,ASPS,80000.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,87437.43,87437.43,80988.59,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2048,MANUTENÇÃO DE VEÍCULOS,3.3.90.36,40,ASPS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1976.00,1976.00,1976.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2048,MANUTENÇÃO DE VEÍCULOS,3.3.90.39,40,ASPS,35000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,39914.77,39914.77,38108.64,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2049,FORNECIMENTO DE MEDICAMENTOS,3.3.90.30,40,ASPS,110000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,113996.05,99690.26,92796.03,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2050,PROGRAMA SAÚDE DA FAMÍLIA - PSF,3.1.90.11,4090,SAÚDE PARA TODOS - PSF,48500.00,0.00,15250.80,0.00,0.00,0.00,0.00,0.00,63284.45,63284.45,63284.45,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2050,PROGRAMA SAÚDE DA FAMÍLIA - PSF,3.1.90.11,4110,SAÚDE PARA TODOS - SAÚDE BUCAL,24000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00,5000.00,5000.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2050,PROGRAMA SAÚDE DA FAMÍLIA - PSF,3.1.90.11,4520,PAB VARIÁVEL - SAÚDE DA FAMÍLIA,160000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,157824.97,157824.97,157824.97,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2050,PROGRAMA SAÚDE DA FAMÍLIA - PSF,3.1.90.11,4530,PAB VARIÁVEL - AGENTES COM. DE SAÚDE,130000.00,0.00,5471.03,0.00,0.00,0.00,0.00,0.00,134933.33,134933.33,134933.33,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2050,PROGRAMA SAÚDE DA FAMÍLIA - PSF,3.1.90.11,4540,PAB VARIÁVEL - SAÚDE BUCAL,48000.00,0.00,5415.90,0.00,0.00,0.00,0.00,0.00,53415.90,53415.90,53415.90,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2050,PROGRAMA SAÚDE DA FAMÍLIA - PSF,3.1.90.16,4080,SAÚDE PARA TODOS - PACS,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6417.50,6417.50,6417.50,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2088,PROGRMAS DE ASSIST. MÉDICA À POPUL.,3.1.90.04,4030,MUNICÍPIO RESOLVE - INVERNO GAÚCHO,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2088,PROGRMAS DE ASSIST. MÉDICA À POPUL.,3.3.90.39,1107,CIRURUGIAS ELETIVAS,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2088,PROGRMAS DE ASSIST. MÉDICA À POPUL.,3.3.90.39,4030,MUNICÍPIO RESOLVE - INVERNO GAÚCHO,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2088,PROGRMAS DE ASSIST. MÉDICA À POPUL.,3.3.90.39,4501,MÉDIA E ALTA COMPLEXIDADE,0.00,0.00,0.00,11000.00,0.00,0.00,0.00,0.00,972.70,972.70,972.70,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2088,PROGRMAS DE ASSIST. MÉDICA À POPUL.,3.3.90.39,4941,GESTÃO DO SUS,0.00,0.00,0.00,15000.00,0.00,3500.00,0.00,0.00,1648.50,1648.50,1648.50,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,107,Assistência Médica e População,2088,PROGRMAS DE ASSIST. MÉDICA À POPUL.,4.4.90.52,4941,GESTÃO DO SUS,0.00,0.00,0.00,13500.00,0.00,0.00,0.00,0.00,13498.00,13498.00,13498.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,1052,PROJETO IPÊ VIDA SAUDÁVEL,3.3.90.30,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,0.00,0.00,0.00,500.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,1052,PROJETO IPÊ VIDA SAUDÁVEL,3.3.90.39,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,0.00,0.00,0.00,9100.00,0.00,0.00,0.00,0.00,9100.00,9100.00,9100.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,113,Serviços de Saúde Pública,1052,PROJETO IPÊ VIDA SAUDÁVEL,4.4.90.52,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,0.00,0.00,0.00,27000.00,0.00,1100.00,0.00,0.00,25900.00,25900.00,25900.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,107,Assistência Médica e População,2087,FARMÁCIA BÁSICA,3.3.90.30,4050,FES - FARMÁCIA BÁSICA,15000.00,0.00,9319.03,0.00,0.00,0.00,0.00,0.00,20166.29,19696.86,19696.86,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,107,Assistência Médica e População,2087,FARMÁCIA BÁSICA,3.3.90.30,4051,DIABETES MIELLITUS,0.00,0.00,0.00,3100.00,0.00,0.00,0.00,0.00,2846.25,2846.25,2846.25,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,107,Assistência Médica e População,2087,FARMÁCIA BÁSICA,3.3.90.30,4780,ASSIST. FARMAC. BÁSICA - FARM. BÁSICA VARIÁVEL,35000.00,0.00,1641.73,0.00,0.00,0.00,0.00,0.00,27755.95,27483.71,27483.71,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,303,Suporte Profilático e Terapêutico,107,Assistência Médica e População,2088,PROGRMAS DE ASSIST. MÉDICA À POPUL.,3.3.90.39,4011,INCENTIVO ATENÇÃO BÁSICA,0.00,0.00,0.00,73951.57,0.00,0.00,0.00,0.00,65467.85,65467.85,63662.35,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,304,Vigilância Sanitária,36,"Normatização, Controle e Fiscalização da Vigilânci",2085,VIGILÂNCIA SANITÁRIA,3.3.90.30,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,1000.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,2241.50,2241.50,2241.50,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,304,Vigilância Sanitária,36,"Normatização, Controle e Fiscalização da Vigilânci",2085,VIGILÂNCIA SANITÁRIA,3.3.90.39,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
