﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,3,Fundo Municipal de Assistência Social,PRM,8,Assistência Social,244,Assistencia Comunitaria,48,PROTEÇÃO SOCIAL BÁSICA,2065,Atendimento a Família,3.3.90.32,1,Livres,500.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,2641.99,2641.99,2641.99,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,3,Fundo Municipal de Assistência Social,PRM,8,Assistência Social,244,Assistencia Comunitaria,48,PROTEÇÃO SOCIAL BÁSICA,2065,Atendimento a Família,3.3.90.32,1054,IGD Bolsa Familia,3500.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,3,Fundo Municipal de Assistência Social,PRM,8,Assistência Social,244,Assistencia Comunitaria,48,PROTEÇÃO SOCIAL BÁSICA,2065,Atendimento a Família,3.3.90.39,1,Livres,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,3,Fundo Municipal de Assistência Social,PRM,8,Assistência Social,244,Assistencia Comunitaria,48,PROTEÇÃO SOCIAL BÁSICA,2065,Atendimento a Família,3.3.90.39,1054,IGD Bolsa Familia,3500.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,20,RPPS,1,RPPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,52,PREVIDENCIA DOS SERVIDORES MUNICIPAIS,6,PREVIDENCIA DOS SERVIDORES MUNICIPAIS,3.1.90.01,50,RPPS - FUNPREV,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,34423.45,34423.45,34423.45,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,20,RPPS,1,RPPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,52,PREVIDENCIA DOS SERVIDORES MUNICIPAIS,6,PREVIDENCIA DOS SERVIDORES MUNICIPAIS,3.1.90.03,50,RPPS - FUNPREV,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17564.37,17564.37,17564.37,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,20,RPPS,1,RPPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,52,PREVIDENCIA DOS SERVIDORES MUNICIPAIS,6,PREVIDENCIA DOS SERVIDORES MUNICIPAIS,3.1.90.05,50,RPPS - FUNPREV,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,991.07,991.07,991.07,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,20,RPPS,1,RPPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,52,PREVIDENCIA DOS SERVIDORES MUNICIPAIS,6,PREVIDENCIA DOS SERVIDORES MUNICIPAIS,3.1.90.08,50,RPPS - FUNPREV,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,20,RPPS,1,RPPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,52,PREVIDENCIA DOS SERVIDORES MUNICIPAIS,6,PREVIDENCIA DOS SERVIDORES MUNICIPAIS,3.1.90.09,50,RPPS - FUNPREV,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,20,RPPS,1,RPPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,52,PREVIDENCIA DOS SERVIDORES MUNICIPAIS,6,PREVIDENCIA DOS SERVIDORES MUNICIPAIS,3.3.20.01,50,RPPS - FUNPREV,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,20,RPPS,1,RPPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,52,PREVIDENCIA DOS SERVIDORES MUNICIPAIS,6,PREVIDENCIA DOS SERVIDORES MUNICIPAIS,3.3.90.14,50,RPPS - FUNPREV,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,512.76,512.76,512.76,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,20,RPPS,1,RPPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,52,PREVIDENCIA DOS SERVIDORES MUNICIPAIS,6,PREVIDENCIA DOS SERVIDORES MUNICIPAIS,3.3.90.30,50,RPPS - FUNPREV,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,20,RPPS,1,RPPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,52,PREVIDENCIA DOS SERVIDORES MUNICIPAIS,6,PREVIDENCIA DOS SERVIDORES MUNICIPAIS,3.3.90.39,50,RPPS - FUNPREV,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5851.60,5551.60,5551.60,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,20,RPPS,1,RPPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,52,PREVIDENCIA DOS SERVIDORES MUNICIPAIS,6,PREVIDENCIA DOS SERVIDORES MUNICIPAIS,4.4.90.52,50,RPPS - FUNPREV,10000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,1709.05,1709.05,1709.05,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,20,RPPS,1,RPPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,52,PREVIDENCIA DOS SERVIDORES MUNICIPAIS,6,PREVIDENCIA DOS SERVIDORES MUNICIPAIS,9.9.99.99,50,RPPS - FUNPREV,185000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,301,Atenção Básica,13,ATENÇÃO BÁSICA EM SAÚDE,2046,Aquisição de Equipamentos e Manutenção da estrutura da unidade,3.3.90.30,40,ASPS,8000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,16052.89,16052.89,16052.89,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,301,Atenção Básica,13,ATENÇÃO BÁSICA EM SAÚDE,2046,Aquisição de Equipamentos e Manutenção da estrutura da unidade,3.3.90.39,40,ASPS,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4262.00,4262.00,4262.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,301,Atenção Básica,13,ATENÇÃO BÁSICA EM SAÚDE,2046,Aquisição de Equipamentos e Manutenção da estrutura da unidade,4.4.90.52,40,ASPS,16000.00,0.00,0.00,0.00,0.00,16000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,301,Atenção Básica,13,ATENÇÃO BÁSICA EM SAÚDE,2047,Manutenção e distribuição de medicamentos na Farmacia basica,3.3.90.32,40,ASPS,129600.00,0.00,41177.97,0.00,0.00,0.00,0.00,0.00,43490.25,43490.25,43490.25,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,301,Atenção Básica,13,ATENÇÃO BÁSICA EM SAÚDE,2047,Manutenção e distribuição de medicamentos na Farmacia basica,3.3.90.32,4050,FARMACIA BASICA ESTADUAL,10000.00,0.00,6127.49,0.00,0.00,10000.00,0.00,0.00,5074.72,5074.72,5074.72,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,301,Atenção Básica,13,ATENÇÃO BÁSICA EM SAÚDE,2047,Manutenção e distribuição de medicamentos na Farmacia basica,3.3.90.32,4051,Controle Diabetes/Militus,0.00,0.00,0.00,4168.00,0.00,0.00,0.00,0.00,2043.99,2043.99,2043.99,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,301,Atenção Básica,13,ATENÇÃO BÁSICA EM SAÚDE,2047,Manutenção e distribuição de medicamentos na Farmacia basica,3.3.90.32,4200,Plano de Enfrentamento a Desastres Ambientais,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,301,Atenção Básica,13,ATENÇÃO BÁSICA EM SAÚDE,2047,Manutenção e distribuição de medicamentos na Farmacia basica,3.3.90.32,4510,PAB FIXO,15000.00,0.00,1917.05,0.00,0.00,16917.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,301,Atenção Básica,13,ATENÇÃO BÁSICA EM SAÚDE,2047,Manutenção e distribuição de medicamentos na Farmacia basica,3.3.90.32,4770,FARMACIA BASICA FIXA,12000.00,0.00,11151.71,0.00,0.00,2400.00,0.00,0.00,5070.40,5070.40,5070.40,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,301,Atenção Básica,13,ATENÇÃO BÁSICA EM SAÚDE,2048,"Manutenção do PSF, Saude Bucal e PACS",3.1.90.04,40,ASPS,24000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,10901.20,10901.20,10901.20,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,301,Atenção Básica,13,ATENÇÃO BÁSICA EM SAÚDE,2048,"Manutenção do PSF, Saude Bucal e PACS",3.1.90.04,4080,PACS ESTADUAL,4000.00,0.00,0.00,0.00,0.00,1450.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,301,Atenção Básica,13,ATENÇÃO BÁSICA EM SAÚDE,2048,"Manutenção do PSF, Saude Bucal e PACS",3.1.90.04,4090,PSF ESTADUAL,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,301,Atenção Básica,13,ATENÇÃO BÁSICA EM SAÚDE,2048,"Manutenção do PSF, Saude Bucal e PACS",3.1.90.04,4520,PSF - SAUDE DA FAMILIA,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,301,Atenção Básica,13,ATENÇÃO BÁSICA EM SAÚDE,2048,"Manutenção do PSF, Saude Bucal e PACS",3.1.90.04,4530,PACS - AGENTES COMUNITARIOS DE SAUDE,40000.00,0.00,10888.62,0.00,0.00,0.00,0.00,0.00,50839.01,50839.01,50839.01,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,301,Atenção Básica,13,ATENÇÃO BÁSICA EM SAÚDE,2048,"Manutenção do PSF, Saude Bucal e PACS",3.1.90.11,40,ASPS,100000.00,0.00,25700.00,0.00,0.00,15000.00,0.00,0.00,106426.91,106426.91,106426.91,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,301,Atenção Básica,13,ATENÇÃO BÁSICA EM SAÚDE,2048,"Manutenção do PSF, Saude Bucal e PACS",3.1.90.11,4090,PSF ESTADUAL,25000.00,0.00,0.00,0.00,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,301,Atenção Básica,13,ATENÇÃO BÁSICA EM SAÚDE,2048,"Manutenção do PSF, Saude Bucal e PACS",3.1.90.11,4520,PSF - SAUDE DA FAMILIA,70000.00,0.00,86211.91,0.00,0.00,2000.00,0.00,0.00,129152.76,129152.76,129152.76,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,301,Atenção Básica,13,ATENÇÃO BÁSICA EM SAÚDE,2048,"Manutenção do PSF, Saude Bucal e PACS",3.1.90.11,4540,SAUDE BUCAL FEDERAL,20000.00,0.00,0.00,0.00,0.00,3900.00,0.00,0.00,14286.41,14286.41,14286.41,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,301,Atenção Básica,13,ATENÇÃO BÁSICA EM SAÚDE,2048,"Manutenção do PSF, Saude Bucal e PACS",3.1.90.13,40,ASPS,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,301,Atenção Básica,13,ATENÇÃO BÁSICA EM SAÚDE,2048,"Manutenção do PSF, Saude Bucal e PACS",3.1.90.16,40,ASPS,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,523.05,523.05,523.05,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,301,Atenção Básica,13,ATENÇÃO BÁSICA EM SAÚDE,2048,"Manutenção do PSF, Saude Bucal e PACS",3.1.90.34,40,ASPS,43000.00,0.00,0.00,0.00,0.00,43000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,301,Atenção Básica,13,ATENÇÃO BÁSICA EM SAÚDE,2048,"Manutenção do PSF, Saude Bucal e PACS",3.1.90.34,4520,PSF - SAUDE DA FAMILIA,15000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,301,Atenção Básica,13,ATENÇÃO BÁSICA EM SAÚDE,2048,"Manutenção do PSF, Saude Bucal e PACS",3.1.91.13,40,ASPS,35000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,22721.76,22721.76,22721.76,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,301,Atenção Básica,13,ATENÇÃO BÁSICA EM SAÚDE,2048,"Manutenção do PSF, Saude Bucal e PACS",3.3.90.14,40,ASPS,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1216.66,1216.66,1216.66,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,301,Atenção Básica,13,ATENÇÃO BÁSICA EM SAÚDE,2048,"Manutenção do PSF, Saude Bucal e PACS",3.3.90.30,40,ASPS,9000.00,0.00,0.00,0.00,0.00,3350.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,301,Atenção Básica,13,ATENÇÃO BÁSICA EM SAÚDE,2048,"Manutenção do PSF, Saude Bucal e PACS",3.3.90.30,4090,PSF ESTADUAL,2000.00,0.00,19416.90,0.00,0.00,0.00,0.00,0.00,14901.94,14901.94,14901.94,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,301,Atenção Básica,13,ATENÇÃO BÁSICA EM SAÚDE,2048,"Manutenção do PSF, Saude Bucal e PACS",3.3.90.30,4520,PSF - SAUDE DA FAMILIA,2000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,2661.11,2661.11,2661.11,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,301,Atenção Básica,13,ATENÇÃO BÁSICA EM SAÚDE,2048,"Manutenção do PSF, Saude Bucal e PACS",3.3.90.39,40,ASPS,12000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,3080.00,3080.00,3080.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,301,Atenção Básica,13,ATENÇÃO BÁSICA EM SAÚDE,2048,"Manutenção do PSF, Saude Bucal e PACS",3.3.90.39,4090,PSF ESTADUAL,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,301,Atenção Básica,13,ATENÇÃO BÁSICA EM SAÚDE,2048,"Manutenção do PSF, Saude Bucal e PACS",3.3.90.39,4520,PSF - SAUDE DA FAMILIA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,247.00,247.00,247.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,301,Atenção Básica,13,ATENÇÃO BÁSICA EM SAÚDE,2048,"Manutenção do PSF, Saude Bucal e PACS",4.4.90.52,40,ASPS,9000.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,301,Atenção Básica,18,GESTÃO DAS AÇÕES DE SAÚDE MUNICIPAL,2049,Manutencao Atividades Secretaria da Saude,3.1.90.11,40,ASPS,300000.00,0.00,11100.00,0.00,0.00,15000.00,0.00,0.00,295526.47,295526.47,295526.47,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,301,Atenção Básica,18,GESTÃO DAS AÇÕES DE SAÚDE MUNICIPAL,2049,Manutencao Atividades Secretaria da Saude,3.1.90.11,4510,PAB FIXO,35000.00,0.00,11900.00,0.00,0.00,0.00,0.00,0.00,45266.67,45266.67,45266.67,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,301,Atenção Básica,18,GESTÃO DAS AÇÕES DE SAÚDE MUNICIPAL,2049,Manutencao Atividades Secretaria da Saude,3.1.90.13,40,ASPS,9000.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,7776.63,7776.63,7776.63,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,301,Atenção Básica,18,GESTÃO DAS AÇÕES DE SAÚDE MUNICIPAL,2049,Manutencao Atividades Secretaria da Saude,3.1.90.16,40,ASPS,9000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,15842.26,15842.26,15842.26,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,301,Atenção Básica,18,GESTÃO DAS AÇÕES DE SAÚDE MUNICIPAL,2049,Manutencao Atividades Secretaria da Saude,3.1.91.13,40,ASPS,37000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,45242.70,45242.70,45242.70,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,301,Atenção Básica,18,GESTÃO DAS AÇÕES DE SAÚDE MUNICIPAL,2049,Manutencao Atividades Secretaria da Saude,3.3.90.14,40,ASPS,30000.00,0.00,25485.00,0.00,0.00,0.00,0.00,0.00,54587.93,54587.93,54587.93,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,301,Atenção Básica,18,GESTÃO DAS AÇÕES DE SAÚDE MUNICIPAL,2049,Manutencao Atividades Secretaria da Saude,3.3.90.30,40,ASPS,35000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,23836.73,23836.73,23836.73,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,301,Atenção Básica,18,GESTÃO DAS AÇÕES DE SAÚDE MUNICIPAL,2049,Manutencao Atividades Secretaria da Saude,3.3.90.33,40,ASPS,5000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,1,Secretaria da Saude,SCS,10,Saúde,301,Atenção Básica,18,GESTÃO DAS AÇÕES DE SAÚDE MUNICIPAL,2049,Manutencao Atividades Secretaria da Saude,3.3.90.36,40,ASPS,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7128.00,7128.00,6480.00,0.00,0.00,0.00
