﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,17629900070000,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,A,7,1053,PROGRAMA ASEMA,000,Não se Aplica,1280.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,17629900080000,PROGRAMA DE ABRIGO AS CRIANCAS E ADOLESCENTES,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,17629900090000,TRANSFERENCIAS RELATIVAS AO PROSAN,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,17629900100000,PROGRAMA BENEFÍCIOS EVENTUAIS,A,7,1053,PROGRAMA ASEMA,000,Não se Aplica,4957.66,2386.29
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,17630000000000,TRANSFERENCIA DE CONVENIOS DOS MUNICIPIOS E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,17630100000000,TRANSFERENCIAS DE CONVENIOS DOS MUNICIPIOS PARA O SISTEMA UNICO DE SAUDE-SUS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,17630200000000,TRANSFERENCIAS DE CONVENIOS DOS MUNICIPIOS DESTINADAS A PROGRAMAS DE EDUCACAO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,17639900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS MUNICIPIOS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,17640000000000,TRANSFERENCIA DE CONVENIOS DE INSTITUICOES PRIVADAS,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,17650000000000,TRANSFERENCIA DE CONVENIOS DO EXTERIOR,A,4,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,73010.00,116987.97
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,18010.00,8048.85
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,310.00,344.01
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19110200000000,MULTAS E JUROS DE MORA - IMPOSTO DE RENDA E PROVENTOS QUALQUER NATUREZA,S,5,,,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19110203000000,MULTAS  E JUROS DE MORA DO IMPOSTO SOBRE A RENDA RETIDO NAS FONTES - IRRF,S,6,,,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19110203010000,MULTAS E JUROS DE MORA DO IRRF - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19110203020000,MULTAS E JUROS DE MORA DO IRRF - MDE,A,7,20,MDE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19110203030000,MULTAS E JUROS DE MORA DO IRRF - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19113500000000,MULTAS E JUROS DE MORA DA TAXA DE FISCALIZACAO E VIGILANCIA SANITARIA,A,5,1,LIVRE,000,Não se Aplica,50.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,100.00,289.47
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19113800010000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,60.00,173.68
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,25.00,72.37
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,15.00,43.42
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19113900000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A TRANSMISSAO INTER-VIVOS DE BENS IMOVEIS - ITBI,S,5,,,000,Não se Aplica,0.00,1.14
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19113900010000,MULTAS E JUROS DE MORA DO ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,0.00,0.68
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19113900020000,MULTAS E JUROS DE MORA DO ITBI - MDE,A,7,20,MDE,000,Não se Aplica,0.00,0.29
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19113900030000,MULTAS E JUROS DE MORA DO ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,0.17
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,,,000,Não se Aplica,60.00,1.92
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,36.00,1.15
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,15.00,0.48
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19114000030000,MULTAS E JUROS DE MORA DO ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,9.00,0.29
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19119800000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES DE MELHORIA,A,5,1,LIVRE,000,Não se Aplica,100.00,51.48
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,,,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19119900010000,Multas e Juros de Mora de Outros Tributos,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19119901010000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19120000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,S,4,,,000,Não se Aplica,0.00,470.42
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19122900000000,MULTAS E JUROS DE MORA DAS CONTR. P/ O RPPS,S,5,,,000,Não se Aplica,0.00,470.42
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19122901000000,MULTAS E JUROS DE MORA CONTR. PATRONAL,A,6,50,RPPS,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19122902000000,MULTAS E JUROS DE MORA DA CONTR. SERVIDOR,A,6,50,RPPS,000,Não se Aplica,0.00,470.42
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19123400000000,MULTAS E JUROS DE MORA DA CONTRIBUICAO PARA O PLANO DE SEGURIDADE SOCIAL DOS SERVIDORES PUBLICOS,S,5,,,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19123400010000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,7,,,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19123400010100,MULTAS E JUROS DE MORA DA CONTRIBUICAO DOS SERVIDORES ATIVOS PARA O RPPS,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19123400010200,MULTAS E JUROS DE MORA DA CONTRIBUICAO DOS SERVIDORES INATIVOS PARA O RPPS,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19123400010300,MULTAS E JUROS DE MORA DA CONTRIBUICAO DOS PENSIONISTAS PARA O RPPS,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19123400020000,MULTAS E JUROS DE MORA DA CONTRIBUICAO PARA A ASSISTENCIA MEDICA DOS SERVIDORES VINCULADOS AO RPPS,S,7,,,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19123400020100,MULTAS E JUROS DA CONTRIBUICAO DO SERVIDOR ATIVO PARA ASSISTENCIA MEDICA DO SERVIDOR,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19123400020200,MULTAS E JUROS DA CONTRIBUICAO DO SERVIDOR INATIVO PARA ASSISTENCIA MEDICA DO SERVIDOR,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19123400020300,MULTAS E JUROS DA CONTRIBUICAO DOS PENSIONISTAS PARA ASSISTENCIA MEDICA DO SERVIDOR,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19123400030000,MULTAS E JUROS DE MORA DA CONTRIBUICAO PARA O FUNDO DE ASSISTENCIA SOCIAL DO SERVIDOR,S,7,,,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19123400030100,MULTAS E JUROS DA CONTRIBUICAO DOS SERVIDORES ATIVOS PARA O FUNDO DE ASSISTENCIA SOCIAL DO SERVIDOR,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19123400030200,MULTAS E JUROS DA CONTRIBUICAO DOS SERVIDORES INATIVOS E PENSIONISTAS PARA O FUNDO DE ASSISTENCIA SO,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19123401000000,MULTAS E JUROS DE MORA EXCEDENTES A 1% DA CONTRIBUIÇÃO PARA O PLANO DE SEGURIDADE SOCIAL DOS SERVIDO,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19123402000000,MULTAS E JUROS DE MORA ATE O LIMITE DE  1% DA CONTRIBUIÇÃO PARA O PLANO DE SEGURIDADE SOCIAL DOS SER,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19129900000000,MULTAS E JUROS DE MORA DE OUTRAS CONTRIBUIÇÕES,S,5,,,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19129901000000,MULTAS E JUROS DE MORA DE OUTRAS CONTRIBUIÇÕES - PRINCIPAL,S,6,,,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19129901010000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,7,,,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19129901010100,MULTAS E JUROS DE MORA DA CONTRIBUICAO DOS SERVIDORES ATIVOS PARA O RPPS,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19129901010200,MULTAS E JUROS DE MORA DA CONTRIBUICAO DOS SERVIDORES INATIVOS PARA O RPPS,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19129901010300,MULTAS E JUROS DE MORA DA CONTRIBUICAO DOS PENSIONISTAS PARA O RPPS,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19129901020000,MULTAS E JUROS DE MORA DA CONTRIBUICAO PARA A ASSISTENCIA MEDICA DOS SERVIDORES,S,7,,,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19129901020100,MULTAS E JUROS DA CONTRIBUICAO DO SERVIDOR ATIVO PARA ASSISTENCIA MEDICA DO SERVIDOR,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19129901020200,MULTAS E JUROS DA CONTRIBUICAO DO SERVIDOR INATIVO PARA ASSISTENCIA MEDICA DO SERVIDOR,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19129901020300,MULTAS E JUROS DA CONTRIBUICAO DOS PENSIONISTAS PARA ASSISTENCIA MEDICA DO SERVIDOR,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19129901030000,MULTAS E JUROS DE MORA DA CONTRIBUICAO PARA O FUNDO DE ASSISTENCIA SOCIAL DO SERVIDOR,S,7,,,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19129901030100,MULTAS E JUROS DA CONTRIBUICAO DOS SERVIDORES ATIVOS PARA O FUNDO DE ASSISTENCIA SOCIAL DO SERVIDOR,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19129901030200,MULTAS E JUROS DA CONTRIBUICAO DOS SERVIDORES INATIVOS E PENSIONISTAS PARA O FUNDO DE ASSISTENCIA SO,A,8,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19129901100000,MULTAS E JUROS DE MORA DA COMPENSACAO FINANCEIRA AO RPPS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,,,000,Não se Aplica,14000.00,5091.29
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19130200000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19130203000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A RENDA RETIDO NA FONTE,S,6,,,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19130203010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IRRF - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19130203020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IRRF - MDE,A,7,20,MDE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19130203030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IRRF - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA -,S,5,,,000,Não se Aplica,8000.00,4448.38
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19131100010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,4800.00,2668.44
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19131100020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,2000.00,1112.55
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19131100030000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,1200.00,667.39
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19131200000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A TRANSMISSAO INTER-VIVOS DE BENS IMOVEIS -,S,5,,,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19131200010000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,19131200020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ITBI - MDE,A,7,20,MDE,000,Não se Aplica,0.00,0.00
