﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17629900050000,Programa de Atencao A Pessoa Idosa,A,6,1052,API,000,Não se Aplica,10.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17629900100000,Transferencia Convenio - Programa Minha Casa,A,6,1066,Programa Minha Casa,000,Não se Aplica,5880.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,1,Recursos LIVRES,000,Não se Aplica,21098.48,25536.51
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,1,Recursos LIVRES,000,Não se Aplica,4481.40,5060.17
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,1,Recursos LIVRES,000,Não se Aplica,2564.27,2563.84
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBA,S,5,1,Recursos LIVRES,000,Não se Aplica,167.73,199.65
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19113800010000,Multas e Juros de Mora do Iptu - Proprio 60%,A,6,1,Recursos LIVRES,000,Não se Aplica,100.60,119.70
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19113800020000,Multas e Juros de Mora do Iptu - Mde 25%,A,6,20,Recursos MDE-25%,000,Não se Aplica,41.97,49.98
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19113800030000,Multas e Juros de Mora do Iptu - Asps 15%,A,6,40,Recursos ASPS-,000,Não se Aplica,25.16,29.97
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,1,Recursos LIVRES,000,Não se Aplica,12.57,16.66
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19114000010000,Multas e Juros de Mora do Iss - Proprio 60%,A,6,1,Recursos LIVRES,000,Não se Aplica,7.53,9.98
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19114000020000,Multas e Juros de Mora do Iss - Mde 25%,A,6,20,Recursos MDE-25%,000,Não se Aplica,3.15,4.18
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19114000030000,Multas e Juros de Mora do Iss - Asps 15%,A,6,40,Recursos ASPS-,000,Não se Aplica,1.89,2.50
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,1,Recursos LIVRES,000,Não se Aplica,2383.97,2347.53
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19119900010000,Multas e Juros de Mora das Taxas,A,6,1,Recursos LIVRES,000,Não se Aplica,270.03,246.66
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19119900020000,Multas e Juros de Mora de Servicos,A,6,1,Recursos LIVRES,000,Não se Aplica,1065.47,1259.41
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19119900030000,Multas e Juros de Mora do Programa TROCA TROCA,A,6,1,Recursos LIVRES,000,Não se Aplica,694.97,455.45
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19119900040000,Multas e Juros de Mora de Taxa de Agua,A,6,1,Recursos LIVRES,000,Não se Aplica,353.50,386.01
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,1,Recursos LIVRES,000,Não se Aplica,1141.79,2138.62
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E,S,5,1,Recursos LIVRES,000,Não se Aplica,441.47,607.77
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19131100010000,Multas e Juros de Mora da Divida Ativa do Iptu - Proprio 60%,A,6,1,Recursos LIVRES,000,Não se Aplica,264.88,364.61
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19131100020000,Multas e Juros de Mora da Divida Ativa do Iptu - Mde 25%,A,6,20,Recursos MDE-25%,000,Não se Aplica,110.36,151.99
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19131100030000,Multas e Juros de Mora da Divida Ativa do Iptu - Asps 15%,A,6,40,Recursos ASPS-,000,Não se Aplica,66.23,91.17
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SERVICOS DE QUALQUER NAT,S,5,1,Recursos LIVRES,000,Não se Aplica,116.25,236.68
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19131300010000,Multas e Juros de Mora da Divida Ativa do Iss - Proprio 60%,A,6,1,Recursos LIVRES,000,Não se Aplica,69.76,142.01
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19131300020000,Multas e Juros de Mora da Divida Ativa do Iss - Mde 25%,A,6,20,Recursos MDE-25%,000,Não se Aplica,29.06,59.17
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19131300030000,Multas e Juros de Mora da Divida Ativa do Iss - Asps 15%,A,6,40,Recursos ASPS-,000,Não se Aplica,17.43,35.50
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,1,Recursos LIVRES,000,Não se Aplica,584.07,1294.17
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19139900010000,Multas e Juros de Mora da Divida Ativa das Taxas,A,6,1,Recursos LIVRES,000,Não se Aplica,10.00,261.11
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19139900020000,Multas e Juros de Mora da Divida Ativa  e Servicos,A,6,1,Recursos LIVRES,000,Não se Aplica,564.07,1033.06
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19139900030000,Multas e Juros de Mora da Divida Ativa de Restituicoes,A,6,1,Recursos LIVRES,000,Não se Aplica,10.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,19150000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,1,Recursos LIVRES,000,Não se Aplica,755.34,357.71
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,5,1,Recursos LIVRES,000,Não se Aplica,755.34,357.71
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19159900010000,Multas e Juros de Mora da Divida Ativa do Programa Troca-troca,A,6,1,Recursos LIVRES,000,Não se Aplica,344.96,80.89
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19159900020000,Multas e Juros de Mora da Divida Ativa da Prestacao de Servicos,A,6,1,Recursos LIVRES,000,Não se Aplica,410.38,276.82
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,19159901000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,1,Recursos LIVRES,000,Não se Aplica,0.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19159901020000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DA PRESTACAO DE SERVICOS,A,7,1,Recursos LIVRES,000,Não se Aplica,0.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,19180000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,1,Recursos LIVRES,000,Não se Aplica,0.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,19189900000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,Recursos LIVRES,000,Não se Aplica,0.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,19190000000000,MULTAS DE OUTRAS ORIGENS,S,4,1,Recursos LIVRES,000,Não se Aplica,20.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19193500000000,Multas Por Danos Ao Meio Ambiente,A,5,1,Recursos LIVRES,000,Não se Aplica,10.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19199900000000,Outras Multas,A,5,1,Recursos LIVRES,000,Não se Aplica,10.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,1,Recursos LIVRES,000,Não se Aplica,7476.58,9365.91
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,19210000000000,INDENIZACOES,S,4,1,Recursos LIVRES,000,Não se Aplica,10.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19219900000000,Outras Indenizacoes,A,5,1,Recursos LIVRES,000,Não se Aplica,10.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,19220000000000,RESTITUICOES,S,4,1,Recursos LIVRES,000,Não se Aplica,7466.58,9365.91
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19220100000000,Restituicoes de Convenios,A,5,1,Recursos LIVRES,000,Não se Aplica,10.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,1,Recursos LIVRES,000,Não se Aplica,7456.58,9365.91
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19229900010000,Restituicoes Determinadas Pelo Tce,A,6,1,Recursos LIVRES,000,Não se Aplica,10.00,1956.12
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19229900020000,Programa Troca-troca,A,6,1,Recursos LIVRES,000,Não se Aplica,1293.52,1241.34
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19229900040000,Restituicao Pelo Pagamento Indevido,A,6,1,Recursos LIVRES,000,Não se Aplica,3938.62,5598.20
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19229900050000,Restituicao de Auxilios,A,6,1,Recursos LIVRES,000,Não se Aplica,10.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19229900070000,Outras Restituicoes,A,6,1,Recursos LIVRES,000,Não se Aplica,2204.44,570.25
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,19300000000000,RECEITA DA DIVIDA ATIVA,S,3,1,Recursos LIVRES,000,Não se Aplica,8645.00,8948.39
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,19310000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,1,Recursos LIVRES,000,Não se Aplica,3799.73,6270.99
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,19311100000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URB,S,5,1,Recursos LIVRES,000,Não se Aplica,1333.44,1562.32
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19311100010000,Receita da Divida Ativa do Iptu - Proprio 60%,A,6,1,Recursos LIVRES,000,Não se Aplica,799.97,937.30
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19311100020000,Receita da Divida Ativa do Iptu - Mde 25%,A,6,20,Recursos MDE-25%,000,Não se Aplica,333.44,390.66
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19311100030000,Receita da Divida Ativa do Iptu - Asps 15%,A,6,40,Recursos ASPS-,000,Não se Aplica,200.03,234.36
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,19311300000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS DE QUALQUER NATUREZA - ISS,S,5,1,Recursos LIVRES,000,Não se Aplica,402.93,368.15
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19311300010000,Receita da Divida Ativa do Iss - Proprio.60%,A,6,1,Recursos LIVRES,000,Não se Aplica,241.75,220.87
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19311300020000,Receita da Divida Ativa do Iss - Mde 25%,A,6,20,Recursos MDE-25%,000,Não se Aplica,100.74,92.05
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19311300030000,Receita da Divida Ativa do Iss - Asps 15%,A,6,40,Recursos ASPS-,000,Não se Aplica,60.44,55.23
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,19319900000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,1,Recursos LIVRES,000,Não se Aplica,2063.36,4340.52
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19319900010000,Receita da Divida Ativa das Taxas,A,6,1,Recursos LIVRES,000,Não se Aplica,2012.37,2366.80
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19319900020000,Receita da Divida Ativa de Contribuicao de Melhoria,A,6,1,Recursos LIVRES,000,Não se Aplica,50.99,1973.72
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,19319901000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUTOS - PRINCIPAL,S,6,1,Recursos LIVRES,000,Não se Aplica,0.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,5,SECRETARIA DE OBRAS E SERVICOS URBANOS,1,SECRETARIA,PRM,19319901020000,divida ativa de receitas de servico de maquimas,A,7,1,Recursos LIVRES,000,Não se Aplica,0.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,19320000000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA,S,4,1,Recursos LIVRES,000,Não se Aplica,4845.27,2677.40
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,19329900000000,RECEITA DA DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,S,5,1,Recursos LIVRES,000,Não se Aplica,4845.27,2677.40
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19329900010000,Receita da Divida Ativa Nao Tributaria do Programa TROCA TROCA,A,6,1,Recursos LIVRES,000,Não se Aplica,1487.95,917.85
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19329900020000,Receita da Div Ativa Nao Trib Prov Cert Dec-Tit Exec. TCE/RS,A,6,1,Recursos LIVRES,000,Não se Aplica,10.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19329900030000,Receita da Divida Ativa Nao Tributaria Prov do Servico de Fornecimento de Agua,A,6,1,Recursos LIVRES,000,Não se Aplica,715.71,486.09
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19329900060000,Receita da Divida Ativa Nao Tributaria Prov da Prestacao de Servicos Diversos,A,6,1,Recursos LIVRES,000,Não se Aplica,2621.61,1273.46
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19329900090000,Receita da Divida Ativa Nao Tributaria Prov de Restituicoes Diversas,A,6,1,Recursos LIVRES,000,Não se Aplica,10.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,1,Recursos LIVRES,000,Não se Aplica,495.50,2162.04
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,19909900000000,OUTRAS RECEITAS,S,4,1,Recursos LIVRES,000,Não se Aplica,495.50,2162.04
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,19909900070000,Outras Receitas Diversas,A,5,1,Recursos LIVRES,000,Não se Aplica,495.50,2162.04
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,20000000000000,RECEITAS DE CAPITAL,S,1,1,Recursos LIVRES,000,Não se Aplica,280177.55,400.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,21000000000000,OPERACOES DE CREDITO,S,2,1,Recursos LIVRES,000,Não se Aplica,250000.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,21100000000000,OPERACOES DE CREDITO INTERNAS,S,3,1,Recursos LIVRES,000,Não se Aplica,250000.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,21140000000000,OPERACOES DE CREDITO INTERNAS CONTRATUAIS,S,4,1,Recursos LIVRES,000,Não se Aplica,250000.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,21149900000000,Outras Operacoes de Credito Internas - COntratuais,A,5,1,Recursos LIVRES,000,Não se Aplica,250000.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,22000000000000,ALIENACAO DE BENS,S,2,1,Recursos LIVRES,000,Não se Aplica,30040.00,400.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,22100000000000,ALIENACAO DE BENS MOVEIS,S,3,1,Recursos LIVRES,000,Não se Aplica,30030.00,400.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,22190000000000,Alienacao de Outros Bens Moveis (Inserviveis),A,4,1058,Alienacao de Bens,000,Não se Aplica,30030.00,400.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,22200000000000,ALIENACAO DE BENS IMOVEIS,S,3,1,Recursos LIVRES,000,Não se Aplica,10.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,22250000000000,Alienacao de Imoveis Urbanos,A,4,1,Recursos LIVRES,000,Não se Aplica,10.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,25000000000000,OUTRAS RECEITAS DE CAPITAL,S,2,1,Recursos LIVRES,000,Não se Aplica,137.55,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,25900000000000,OUTRAS RECEITAS,S,3,1,Recursos LIVRES,000,Não se Aplica,137.55,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,25900000020000,Remuneracao de Depositos Bancarios,A,4,1058,Alienacao de Bens,000,Não se Aplica,137.55,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,90000000000000,(R) DEDUCOES DA RECEITA CORRENTE,S,1,1,Recursos LIVRES,000,Não se Aplica,-650000.00,-16166.55
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,97000000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF/FUNDEB,S,2,1,Recursos LIVRES,000,Não se Aplica,-650000.00,-16166.55
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,97200000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIAS INTERGOVERNAMEN,S,3,1,Recursos LIVRES,000,Não se Aplica,-650000.00,-16166.55
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,97210000000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DA UNIAO,S,4,1,Recursos LIVRES,000,Não se Aplica,-428545.00,-11796.45
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,97210100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO- TRANSFERENCIA DA UNIAO,S,5,1,Recursos LIVRES,000,Não se Aplica,-424710.00,-11630.07
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,97210102000000,(R) DEDUCOES DA RECEITA DO FPM - FUNDEF/FUNDEB E REDUTOR FINANCEIRO.,S,6,1,Recursos LIVRES,000,Não se Aplica,-424710.00,-11590.79
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,97210102030000,(R) Deducoes da Receita Para Formacao do FUNDEF - FPM,A,7,30,Recursos FUNDEF,000,Não se Aplica,-424710.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,6,SECRETARIA DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NA EDUCACAO,SCE,97210102060000,(R) DEDUCOES DA RECEITA DO FPM - FUNDEB,A,7,31,Recursos FUNDEB,000,Não se Aplica,0.00,-11590.79
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,97210105000000,(R) DEDUCAO DA RECEITA PARA FORMACAO DO FUNDEB - ITR,S,6,1,Recursos LIVRES,000,Não se Aplica,0.00,-39.28
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,97210105040000,(R) DEDUAÕES DA RECEITA PARA FORMACAO DO FUNDEB -  IMPOSTO SOBRE A PROPRIEDADE T,A,7,31,Recursos FUNDEB,000,Não se Aplica,0.00,-39.28
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,97213600000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DA UNIAO,S,5,1,Recursos LIVRES,000,Não se Aplica,-3835.00,-166.38
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,97213600030000,(R) Deducoes da Receita Para Formacao do FUNDEF - ICMS/L.C. 87/96,A,6,30,Recursos FUNDEF,000,Não se Aplica,-3835.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,6,SECRETARIA DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NA EDUCACAO,SCE,97213600050000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEB - ICMS - DESONERACAO - LEI COMPL,A,6,31,Recursos FUNDEB,000,Não se Aplica,0.00,-166.38
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,97220100000000,(R) DEDUCOES DA RECEITA PARA FORMACAO DO FUNDEF - TRANSFERENCIA DOS ESTADOS,S,5,1,Recursos LIVRES,000,Não se Aplica,-221455.00,-4370.10
